Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;DESC_COMPARTO;;;;
ROMANELLI;MASSIMO;27/08/2016;26/08/2019;212;05/08/2016;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENZA S.P.T.A. SSN;;;;
ROMBOLI;ELISABETTA;01/01/2018;31/12/2020;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ROMIO;PASQUALE GIOVANNI FR;09/04/2018;17/05/2021;109;13/04/2018;DIRETTORE UO MANUTENZIONE IMMOBILI E PROGETTAZIONE E SVILUPPO IMPIANTI MECCANICI (SC);STRUTTURA COMPLESSA - PT;DIRIGENZA S.P.T.A. SSN;;;;
RUSSILLO;FLAVIA;15/11/2017;28/02/2019;131973;09/11/2017;DIRETTORE FACENTE FUNZIONI UO CSM BOLOGNA EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
RUSSILLO;FLAVIA;16/01/2018;28/02/2019;127;27/04/2018;RESPONSABILE U.O.S.D. CSM SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SAGUATTI;GIANNI;01/03/2018;31/12/2020;85;16/03/2018;DIRETTORE U.O.C. SENOLOGIA;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SALVI;FABRIZIO;30/06/2017;29/06/2020;232;30/06/2017;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SAMORE';NEVIO;01/11/2018;25/08/2019;336;31/10/2018;DIRETTORE SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENZA S.P.T.A. SSN;;;;
SANDRI;FABRIZIO;01/03/2016;28/02/2019;63;24/03/2016;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SANDRI;FABRIZIO;23/04/2017;31/03/2021;212;21/06/2017;DIRETTORE UO NEONATOLOGIA E UTIN (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SANDRI;SANDRA;08/05/2018;31/08/2019;212;27/06/2018;RESPONSABILE UO PEDIATRIA TERRITORIALE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SANTI;ANDREA;30/10/2017;15/09/2019;409;13/12/2017;RESPONSABILE UO NPIA PIANURA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SANTINI;ROBERTA;01/05/2018;30/04/2021;140;17/05/2018;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENZA S.P.T.A. SSN;;;;
SANVITO;ELISABETTA;01/08/2015;31/07/2020;252;11/08/2015;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENZA S.P.T.A. SSN;;;;
SAVINI;DENIS;01/10/2018;31/03/2019;114622;21/09/2018;DIRETTORE FACENTE FUNZIONI UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);STRUTTURA COMPLESSA - SPTA FF;DIRIGENZA S.P.T.A. SSN;;;;
SBANO;DARIO;01/02/2019;31/01/2022;39;05/02/2019;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SCAGLIARINI;GIORGIO;01/05/2018;30/04/2020;127;27/04/2018;DIRETTORE UO OSTETRICIA GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SCIMECA;GIOVAN BATTISTA;01/10/2018;28/02/2019;115683;25/09/2018;DIRETTORE FACENTE FUNZIONI UO ORTOPEDIA DELL'APPENNINO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SCUBLA;RICCARDO;14/05/2017;13/05/2020;262;20/07/2017;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SERRA;PIER LUIGI;22/06/2017;21/06/2020;215;22/06/2017;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SFORZA;ALESSANDRA;16/12/2016;15/12/2019;;;RESPONSABILE UO ENDOCRINOLOGIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SGARZI;SERGIO;01/04/2018;15/12/2019;127;27/04/2018;RESPONSABILE U.O.S.D. MEDICINA DELLO SPORT;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SILVESTRI;ANNA RITA;01/08/2016;30/04/2019;;;RESPONSABILE U.O.S. MEDICINA TRASFUSIONALE;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SOLLI;PIERGIORGIO;01/10/2017;31/10/2019;;;DIRETTORE UO CHIRURGIA TORACICA (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
SPETTOLI;ALESSANDRA;01/01/2017;31/12/2019;;;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
SQUINTANI;GABRIELE;01/08/2016;30/09/2019;212;05/08/2016;DIRETTORE U.O.C. VETERINARIA B;STRUTTURA COMPLESSA - VETERINARIA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
STURIALE;CARMELO;05/01/2019;04/07/2019;154129;20/12/2018;DIRETTORE AD INTERIM UOC NEUROCHIRURGIA D'URGENZA E DEL TRAUMA ;STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TADDEI;SILVIO;01/01/2016;31/12/2020;;;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TADDEI;STEFANIA;01/10/2017;31/05/2019;323;03/10/2017;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TAGLIOLI;SILVIA;13/09/2018;25/08/2019;353;16/11/2018;RESPONSABILE UO GIURIDICA (SS);STRUTTURA SEMPLICE  - AMM;DIRIGENZA S.P.T.A. SSN;;;;
TALARICO;FERNANDO;01/01/2018;14/07/2020;5;16/01/2018;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TALLINI;GIOVANNI;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO BIOLOGIA MOLECOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TENUZZO;CLAUDIO;14/04/2017;13/04/2020;130;14/04/2017;RESPONSABILE UO DEGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TINUPER;PAOLO;01/02/2019;31/01/2022;15;14/01/2019;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;DIRIGENZA MEDICO/VETERINARIA UNIV.;;;;
TOMELLI;ANGELA;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE U.O.S.D. CSM PIANURA OVEST;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TOMMASINI;LAURA;09/04/2018;14/12/2019;109;13/04/2018;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENZA S.P.T.A. SSN;;;;
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TOVOLI;ORNELLA;01/02/2018;24/10/2020;127;27/04/2018;DIRETTORE UO ANESTESIA SUD (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TOVOLI;DANIELE;01/12/2018;30/11/2023;110;20/03/2019;DIRETTORE U.O. SERVIZIO PREVENZIONE E PROTEZIONE (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
TREBBI;STEFANO;28/09/2018;15/09/2019;353;16/11/2018;RESPONSABILE U.O.S. NPIA PIANURA OVEST;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TREVISANI;FAUSTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;DIRETTORE DISTRETTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TRIDAPALLI;ELISABETTA;01/03/2016;28/02/2019;25;01/03/2016;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
TROTTA;GIORGIO;01/02/2019;31/12/2019;144373;28/11/2018;DIRETTORE UO AMMINISTRATIVA DSM -DP (SC);STRUTTURA COMPLESSA - AMM;DIRIGENZA S.P.T.A. SSN;;;;
TUBERTINI;PAOLO;15/03/2018;14/03/2021;71;07/03/2018;DIRIGENTE INGEGNERE PER ATTIVITA' DI REINGEGNERIZZAZIONE DEI PROCESSI PRODUTTIVI;INCARICO 15 SEPTIES;DIRIGENZA S.P.T.A. SSN;;;;
TUGNOLI;GREGORIO;22/11/2016;21/11/2019;;;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
UCCHINO;GIAMPIERO;01/09/2017;23/01/2021;;;DIRETTORE UO CHIRURGIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
UGENTI;FRANCESCA;01/02/2017;31/01/2020;86;10/03/2017;RESPONSABILE U.O.S. LUNGODEGENZA NORD;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VANELLI CORALLI;MIRCO;01/02/2018;31/01/2021;65;06/03/2018;RESPONSABILE PROGRAMMA CURE INTERMEDIE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VECCHI;ELISABETTA;08/06/2018;31/08/2019;190;19/06/2018;DIRETTORE DISTRETTO SAN LAZZARO DI SAVENA;DIRETTORE DISTRETTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VENTURI;MARIA BONA;01/04/2018;30/09/2020;199;19/06/2018;RESPONSABILE PROGRAMMA CENTRO ATTIVITA' SERVIZI AIDS E POPOLAZIONE MIGRANTE E A BASSA SOGLIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VERONESI;CLAUDIO;20/04/2018;31/07/2019;121;19/04/2018;DIRETTORE UO CONSULTORI FAMILIARI (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VIAGGI;MARCO;01/01/2018;15/09/2019;85;16/03/2018;RESPONSABILE UO SerDP BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VICARI;SUSANNA;01/01/2019;30/06/2019;154127;20/12/2018;DIRETTORE FACENTE FUNZIONI UO MEDICINA BENTIVOGLIO (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
VICARI;SUSANNA;01/01/2019;30/06/2019;13;14/01/2019;RESPONSABILE UO GASTROENTEROLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZACCARONI;STEFANIA;01/01/2018;31/12/2020;416;22/12/2017;RESPONSABILE UO MEDICINA PERICHIRURGICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZACCHINI;ANNALISA;30/10/2017;29/10/2020;409;13/12/2017;RESPONSABILE UO MACROAREA E CORELAB BIOCHIMICA E DIAGNOSTICA PROTEICA (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
ZANACCHINI;EMANUELA;28/05/2018;31/12/2019;212;27/06/2018;RESPONSABILE U.O.S. CSM  S.GIORGIO DI PIANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZANICHELLI;ALBERTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;STRUTTURA COMPLESSA - MEDICA;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZONI;LUISA;01/06/2018;31/12/2019;158;29/05/2018;RESPONSABILE UO NUTRIZIONE CLINICA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA PEDIATRICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENZA MEDICO/VETERINARIA SSN;;;;
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENZA S.P.T.A. SSN;;;;
