CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
914790847E;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET.795 DEL 24/03/2022 ADESIONE ACCORDO QUADRO CONSIP "" DIALISI 4"" SUB. LOTTO 3.1";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00492340583;;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;1185000,00;;;;;;;;;;;;;;;;;;;;3696,00;28/03/2022;27/03/2027;28/03/2022;
914790847E;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET.795 DEL 24/03/2022 ADESIONE ACCORDO QUADRO CONSIP "" DIALISI 4"" SUB. LOTTO 3.1";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11489570967;;NIPRO MEDICAL ITALY S.R.L. CON SOCIO UNICO;;;SI;1185000,00;;;;;;;;;;;;;;;;;;;;3696,00;28/03/2022;27/03/2027;28/03/2022;
ZD535C96E4;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;"ACQUISTO ABBONAMENTI A ""IL CORRIERE DELLA SERA"" EDIZIONE DIGITALE - ANNO 2022";23-AFFIDAMENTO DIRETTO;12086540155;;RCS mediagroup;;;SI;404,00;;;;;;;;;;;;;;;;;;;;384,60;29/03/2022;31/12/2022;29/03/2022;
9068926A7A;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;DBO- ASS. ADAMANTINA ONLUS- CASA FAMIGLIA MULTIUTENZA ADAMANTINA- 2022-2023;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;92044670401;;ASSOCIAZIONE ADAMANTINA;;;SI;106000,00;;;;;;;;;;;;;;;;;;;;44140,80;01/01/2022;31/12/2023;01/01/2022;
90688213D6;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;DBO- COPAPS COOP. SOC.ARL- CSO IL MONTE- 2022-2023;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02097550376;;Copaps Soc. Cooperativa sociale;;;SI;125000,00;;;;;;;;;;;;;;;;;;;;33572,28;01/01/2022;31/12/2023;01/01/2022;
908272669A;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01427710304;;LIMACORPORATE SPA;;;SI;26800,00;;;;;;;;;;;;;;;;;;;;0,00;01/02/2022;31/01/2023;01/02/2022;
90827434A2;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;02348611209;;ADLER ORTHO SPA;;;SI;134500,60;;;;;;;;;;;;;;;;;;;;80320,11;01/02/2022;31/01/2023;01/02/2022;
Z45352BC8D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO SACCHI RACCOLTA DIFFERENZIATA PER SOPPERIRE A RITARDI CONSEGNE;23-AFFIDAMENTO DIRETTO;03507970378;;MOP srl;;;SI;4990,00;;;;;;;;;;;;;;;;;;;;4716,59;10/02/2022;31/12/2022;10/02/2022;
Z4F353C8F4;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQ. BOMBOLA DI CALIBRAZIONE PER APPARECCHIATURE SANITARIE;23-AFFIDAMENTO DIRETTO;08086280156;;CareFusion Italy 237 S.r.l. Unipersonale;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;385,00;16/02/2022;16/02/2024;16/02/2022;
Z4C353C920;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Noleggio per la durata di 26 mesi di un sistema di TeleNeuroRiabilitazione per le esigenze dell’IRRCS Istituto delle Scienze Neurologiche di Bologna;23-AFFIDAMENTO DIRETTO;03345930287;;KHYMEIA;;;SI;32100,00;;;;;;;;;;;;;;;;;;;;3573,19;15/04/2022;15/06/2024;15/04/2022;
911850083D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE.539/2022-ADESIONE A CONVENZIONE INTERCENTER LOTTO 1 TRASMISSIONE DATI E VOCE RETI FISSE PER PROGETTO SERVIZI AGGIUNTIVI NUOVA CASA DELLA SALUTE VADO E POTENZIAMENTO SEDI VARIE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00488410010;;Telecom Italia;;;SI;109442,51;;;;;;;;;;;;;;;;;;;;120325,13;01/03/2022;16/07/2022;01/03/2022;
Z7234C9648;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;09331210154;;SMITH & NEPHEW SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;0,00;11/01/2022;31/12/2022;11/01/2022;
Z86361D85F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Aacquisto luminette per progetto ricerca - C/EC. 1001300101;23-AFFIDAMENTO DIRETTO;;0873183112;LUCIMED S.A;;;SI;1000,00;;;;;;;;;;;;;;;;;;;;600,00;22/04/2022;31/12/2022;22/04/2022;
Z22363168B;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;00759430267;;Medival S.r.l.;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;5861,15;29/04/2022;31/12/2023;29/04/2022;
92095687EE;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1116/22- RETI CHIRURGICHE Recepimento P.A.- Lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;06436131210;;FERMED SRL;;;SI;3057,00;;;;;;;;;;;;;;;;;;;;802,00;05/05/2022;04/05/2025;05/05/2022;
9209597FDA;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1116/22- RETI CHIRURGICHE Recepimento P.A.- Lotto 2;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01826420927;;ANGIOLOGICA B.M.;;;SI;10500,00;;;;;;;;;;;;;;;;;;;;2605,00;05/05/2022;04/05/2025;05/05/2022;
91472662B3;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.737/22- SUTURE CHIRURGICHE SINTETICHE Adesione Intercenter Lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08082461008;;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;280000,00;;;;;;;;;;;;;;;;;;;;97222,60;18/03/2022;02/03/2026;18/03/2022;
914400714A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto sensori NELLCOR originali - PI062672-22 - C/EC.1001300101;23-AFFIDAMENTO DIRETTO;09238800156;;MEDTRONIC ITALIA SPA;;;SI;39810,00;;;;;;;;;;;;;;;;;;;;39540,78;23/03/2022;31/10/2022;23/03/2022;
9144177D90;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto mat. consumo spirometri - C/EC. 1001300101 - 1002700501;23-AFFIDAMENTO DIRETTO;04646530586;;COSMED S.R.L.;;;SI;38942,40;;;;;;;;;;;;;;;;;;;;20818,50;23/03/2022;31/03/2023;23/03/2022;
ZA035BFC66;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;02504130366;;HMC PREMEDICAL SPA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;4941,20;25/03/2022;31/12/2022;25/03/2022;
Z0335C0AF3;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Aggiornamento AAD Connect;23-AFFIDAMENTO DIRETTO;03408060964;;4WARD S.R.L.;;;SI;650,00;;;;;;;;;;;;;;;;;;;;650,00;01/01/2022;31/12/2022;01/01/2022;
ZE434EBAB2;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA BC TRADE;23-AFFIDAMENTO DIRETTO;05673940630;;B.C.TRADE SRL;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;1321,50;24/01/2022;31/12/2022;24/01/2022;
Z0134EBC43;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA WUNDER;23-AFFIDAMENTO DIRETTO;01786290161;;Wunder SABI;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;115,00;24/01/2022;31/12/2022;24/01/2022;
Z8C34ECF19;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;07123400157;;COOK ITALIA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5801,00;24/01/2022;31/12/2022;24/01/2022;
Z5834F823C;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO ELETTRODI , CAVI E PINZE BOWA PER ELETTROCHIRURGIA;23-AFFIDAMENTO DIRETTO;03597020373;;PRAESIDIA SRL;;;SI;5998,80;;;;;;;;;;;;;;;;;;;;5812,60;27/01/2022;31/12/2022;27/01/2022;
9082655C01;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01427710304;;LIMACORPORATE SPA;;;SI;14450,00;;;;;;;;;;;;;;;;;;;;6300,00;01/02/2022;31/01/2023;01/02/2022;
9083191655;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET. 258/22 ACQUISTO DIRETTO DI CONTENITORI PER CAMPIONI BIOLOGICI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03653370282;;A.D.A.  Srl;;;SI;369673,00;;;;;;;;;;;;;;;;;;;;112031,00;01/02/2022;14/10/2023;01/02/2022;
9082660025;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12572900152;;STRYKER ITALIA SRL;;;SI;13805,00;;;;;;;;;;;;;;;;;;;;0,00;01/02/2022;31/01/2023;01/02/2022;
908266329E;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09331210154;;SMITH & NEPHEW SRL;;;SI;4104,00;;;;;;;;;;;;;;;;;;;;0,00;01/02/2022;31/01/2023;01/02/2022;
9082670863;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 248/22 PROTESI D'ANCA Adesione a convenzioni IC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01427710304;;LIMACORPORATE SPA;;;SI;2890,00;;;;;;;;;;;;;;;;;;;;0,00;01/02/2022;31/01/2023;01/02/2022;
9086309364;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;03353370160;;EVOLUZIONI MEDICHE SRL;;;SI;47880,00;;;;;;;;;;;;;;;;;;;;46052,94;08/02/2022;28/02/2023;08/02/2022;
ZDE3551D7B;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto camici di classe 3 taglia XXL per Fondazione Catis;23-AFFIDAMENTO DIRETTO;02969620133;;MABE S.R.L.;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;5355,00;22/02/2022;31/12/2022;22/02/2022;
913187774A;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det. 621/2022 adesione  intercenter prodotti per nutrizione parenterale esclusivi - lotto 1;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03524050238;;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO;;;SI;485133,31;;;;;;;;;;;;;;;;;;;;48671,92;09/03/2022;30/09/2024;09/03/2022;
912716245A;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto ghiaccio istantaneo - PI 052444-22 - C/EC. 1001300101;23-AFFIDAMENTO DIRETTO;00322800376;;Farmac-Zabban S.p.A.;;;SI;33866,00;;;;;;;;;;;;;;;;;;;;21315,15;10/03/2022;10/03/2023;10/03/2022;
Z3D35CB193;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA FUJIFILM HEALTHCARE ITALIA;23-AFFIDAMENTO DIRETTO;09120130159;;HITACHI MEDICAL SYSTEMS S.p.A.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;2180,00;29/03/2022;31/12/2022;29/03/2022;
Z8D35D03ED;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO MEDICINALI;23-AFFIDAMENTO DIRETTO;00228550273;;MONICO S.p.A;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5994,04;30/03/2022;31/12/2022;30/03/2022;
ZB835D0A9D;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;15438541003;;SMARTPRACTICE ITALY S.R.L.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5259,40;30/03/2022;31/12/2022;30/03/2022;
ZB234EC5BB;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA SLT;23-AFFIDAMENTO DIRETTO;00881170153;;SLT S.R.L.;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;1508,15;24/01/2022;31/12/2022;24/01/2022;
ZAE34FE002;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET.277/2022 LOTTO 10) ADESIONE Materiale da Medicazione Avanzata e Speciale ""ESCLUSIVI 3";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09341571009;;ENDOSPIN ITALIA S.R.L.;;;SI;11152,00;;;;;;;;;;;;;;;;;;;;0,00;31/01/2022;21/12/2023;31/01/2022;
Z2E3581BD5;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;spesa trasporto sangue fuori regione / ditta collegamondo anno 2022;23-AFFIDAMENTO DIRETTO;01351300809;;COLLEGAMONDO S.R.L.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;8727,30;01/01/2022;31/12/2022;01/01/2022;
915318358F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;07747160153;;PERMEDICA SPA;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;55867,00;24/03/2022;31/12/2022;24/03/2022;
92091574C4;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1103/2022 PROROGA DEI CONTRATTI PER LA FORNITURA DI DISPOSITIVI MEDICI PER UROLOGIA, URODINAMICA, ANDROLOGIA E SISTEMI PER INCONTINENZA URINARIA.;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;77910,00;;;;;;;;;;;;;;;;;;;;49835,00;29/04/2022;31/03/2023;29/04/2022;
Z673585B3D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO LACCI EMOSTATICI - C.EC. 1001300101;23-AFFIDAMENTO DIRETTO;07424950157;;PHARMA EEC s.r.l.;;;SI;5976,00;;;;;;;;;;;;;;;;;;;;5697,36;09/03/2022;31/03/2023;09/03/2022;
9142828458;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE ODONTOIATRICO VARIO - PI61825-22 C/EC. 1001300101 - 1002700501;23-AFFIDAMENTO DIRETTO;01067490050;;ASTIDENTAL di Sabbione SPA;;;SI;38930,83;;;;;;;;;;;;;;;;;;;;26573,25;23/03/2022;31/03/2024;23/03/2022;
9143538E3E;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI PER ALLATTAMENTO - PI062495-22 C/EC. 1001300101 - 1002700501;23-AFFIDAMENTO DIRETTO;03717020964;;MEDELA ITALIA SRL;;;SI;39099,30;;;;;;;;;;;;;;;;;;;;21709,40;23/03/2022;31/03/2023;23/03/2022;
9148615BEB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET. 795 DEL 24/03/2022 ADESIONE ACCORDO QUADRO CONSIP ""DIALISI 4"" SUB. LOTTO 3.2";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00492340583;;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;567030,00;;;;;;;;;;;;;;;;;;;;69623,40;28/03/2022;27/03/2027;28/03/2022;
9148615BEB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"DET. 795 DEL 24/03/2022 ADESIONE ACCORDO QUADRO CONSIP ""DIALISI 4"" SUB. LOTTO 3.2";26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;12693140159;;ESTOR S.P.A.;;;SI;567030,00;;;;;;;;;;;;;;;;;;;;69623,40;28/03/2022;27/03/2027;28/03/2022;
Z34359B167;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisizione urgente n°40 (quaranta) carrelli porta laptop più accessori per progetto nuova CCE (SCCE) come da capitolato;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01486330309;;DPS INFORMATICA di Presello Gianni & C. SNC;;;SI;34480,00;;;;;;;;;;;;;;;;;;;;34480,00;01/01/2022;31/12/2022;01/01/2022;
9148885ABB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det  755/2022 Adesione Medicinali 2022-2024 Lotto 34;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00212840235;;GLAXOSMITHKLINE S.P.A.;;;SI;133588,33;;;;;;;;;;;;;;;;;;;;0,00;22/03/2022;30/11/2024;22/03/2022;
90716935E2;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.164/2022 - AUSL BO - ULTERIORE ADESIONE CONVENZIONE INTERCENT-ER RACCOLTA, TRASPORTO E CONFERIMENTO RIFIUTI SPECIALI PERICOLOSI E NON PERICOLOSI DERIVANTI DA ATTIVITÁ DELLE AZIENDE SANITARIE R.E.R.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03033240106;;ECO ERIDANIA SPA;;;SI;1335793,86;;;;;;;;;;;;;;;;;;;;0,00;01/02/2022;31/03/2024;01/02/2022;
Z213514427;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA ESSILOR;23-AFFIDAMENTO DIRETTO;00753610153;;ESSILOR ITALIA SPA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;0,00;04/02/2022;31/12/2022;04/02/2022;
Z3135490BA;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisto servizi di manutenzione e assistenza per i sistemi  audio-video aziendali periodo 01-01-2022 - 31-05-2022 come da capitolato  (estensione 20% RDO PI121125-20);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;PLMLRT66B20D969P;;ALPAGRAF DI ALBERTO PALMARIN;;;SI;15600,00;;;;;;;;;;;;;;;;;;;;15600,00;01/01/2022;31/12/2022;01/01/2022;
9109105F3B;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"PROROGA TECNICA PER LA FORNITURA IN SERVICE DI UN
SISTEMA PER IL METABOLISMO OSSEO.";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05102540019;;Pantec S.r.l.;;;SI;65000,00;;;;;;;;;;;;;;;;;;;;58820,30;01/03/2022;30/06/2022;01/03/2022;
9109985571;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISIZIONE ABBONAMENTO IN CONVENZIONE DEL PRODOTTO EDITORIALE SISTEMA AVANZATO DI SIMULAZIONE FLORENCE PER SCIENZE INFERMIERISTICHE PER LE ESIGENZE DEI CDL IN SCIENZE INFERMIERISTICHE SEDI DI BOLOGNA E PIEVE DI CENTO;23-AFFIDAMENTO DIRETTO;08536570156;;ZANICHELLI EDITORE S.P.A.;;;SI;5910,00;;;;;;;;;;;;;;;;;;;;5790,00;24/02/2022;31/05/2023;24/02/2022;
9117617F8E;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;DPE - ARCA DI NOE' 2022-2023;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02221381201;;ARCA DI NOE' - SOCIETA' COOPERATIVA SOCIALE;;;SI;70000,00;;;;;;;;;;;;;;;;;;;;13981,22;01/01/2022;31/12/2023;01/01/2022;
ZEF35C39E4;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;Acquisto Carta Cromatografica per la Medicina Nucleare;23-AFFIDAMENTO DIRETTO;12785290151;;AGILENT TECHNOLOGIES;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;2581,00;28/03/2022;31/12/2024;28/03/2022;
ZB835D95D7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI ESTERI;23-AFFIDAMENTO DIRETTO;02256250446;;PROFARMA SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1575,00;01/04/2022;31/12/2022;01/04/2022;
Z5835DADF8;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;Noleggio quadriennale di n.1 sistema non invasivo per la gestione dell’iper-ipotermia terapeutica 2022-2025;23-AFFIDAMENTO DIRETTO;01681100150;;SEDA S.p.A.;;;SI;39968,00;;;;;;;;;;;;;;;;;;;;1588,67;01/04/2022;30/04/2022;01/04/2022;
9162847C89;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.833/2022 ALL’ACQUISTO DIRETTO PER LA FORNITURA DI NEUROSTIMOLATORI CEREBRALI DITTA BOSTON SCIENTIFIC SPA;01-PROCEDURA APERTA;11206730159;;BOSTON SCIENTIFIC S.P.A.;;;SI;550500,00;;;;;;;;;;;;;;;;;;;;65710,00;01/04/2022;31/03/2024;01/04/2022;
Z0735DF73E;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;02578030153;;ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;6000,00;04/04/2022;31/12/2022;04/04/2022;
Z3F35E1BE8;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;12792100153;;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5419,97;05/04/2022;31/12/2022;05/04/2022;
ZEB3557162;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Servizio di manutenzione e assistenza anno 2022 su sistema Software Elea (Basic Support) NPI + ore di attività a consumo come da capitolato;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02707810400;;NEW TEAM SRL;;;SI;5206,00;;;;;;;;;;;;;;;;;;;;4091,00;01/01/2022;31/12/2022;01/01/2022;
Z0635E2DE1;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;05763890638;;EUROMED SRL ;;;SI;6000,00;;;;;;;;;;;;;;;;;;;;5692,90;05/04/2022;31/12/2023;05/04/2022;
9160833E87;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;09284460962;;INTEGRA LIFESCIENCES ITALY SRL;;;SI;47880,00;;;;;;;;;;;;;;;;;;;;55640,00;05/04/2022;31/12/2022;05/04/2022;
Z0C35E4BEE;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENA TECNICA 2022 DITTA ZOLL;23-AFFIDAMENTO DIRETTO;03301251207;;ZOLL MEDICAL ITALIA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2884,56;05/04/2022;31/12/2022;05/04/2022;
Z0934EE3AD;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO DIRETTO;02401440157;;NESTLE' ITALIANA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5863,80;25/01/2022;31/12/2022;25/01/2022;
Z9234F0E7C;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;;821441358B02;SCIENSUS INTERNATIONAL B.V.;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;1212,96;25/01/2022;31/12/2022;25/01/2022;
ZBF34FD3EC;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO IMBRAGATURE X SOLLEVAMALATI HILL-ROM;23-AFFIDAMENTO DIRETTO;08817300158;;HILL-ROM SPA;;;SI;5998,80;;;;;;;;;;;;;;;;;;;;5366,40;28/01/2022;31/05/2022;28/01/2022;
ZDC35130F1;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CONSUMABILI PER CHIRURGIA ROBOTICA;23-AFFIDAMENTO DIRETTO;00759430267;;Medival S.r.l.;;;SI;4980,00;;;;;;;;;;;;;;;;;;;;2500,00;03/02/2022;31/03/2023;03/02/2022;
ZEB3550D60;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO FARMACI;23-AFFIDAMENTO DIRETTO;00674840152;;B.BRAUN MILANO SPA;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;5940,00;22/02/2022;31/12/2022;22/02/2022;
Z5A355126A;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-ICL;ASSISTENZA TECNICA 2022 DITTA A. MENARINI;23-AFFIDAMENTO DIRETTO;05688870483;;A. MENARINI DIAGNOSTICS SRL;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;1935,50;22/02/2022;31/12/2022;22/02/2022;
