CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578655938C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;5467,20;5467,20;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786568AF7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;497,14;497,14;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786576194""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;2345,67;2345,67;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578658482C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;2186,88;2186,88;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786592EC4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;994,28;994,28;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57865972E8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;;;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786605980""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;2572,80;2572,80;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578661301D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;1069,20;1069,20;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""57866205E2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;89,11;;;;;;89,11;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786631EF3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;1532,96;836,16;;;;696,80;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786646B55""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;485,75;485,75;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""578665746B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;668,66;668,66;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786675346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00674840152""";;B.BRAUN MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786675346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08126390155""";;EUROCLONE S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786675346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""01201040423""";;LAMONEA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786675346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""08606250150""";;MEDISAN S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
"=""5786675346""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale strumentario chirurgico per endoscopia e ferri chirurgici Storz;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03597020373""";;PRAESIDIA SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;31/12/2014;
