;;;;;;
;;;;;;
;Debiti verso altri soggetti;;;170,42;3,03;173,45
U8100 Rimborso anticipazioni di cassa;;39.000,00;5.949,34;4.349,85;;49.299,19
;Cassa Economale Usl Bologna Maggiore;15.000,00;;;;15.000,00
;Cassa Economale Usl Bologna Presidio Bentivoglio;1.000,00;;;;1.000,00
;Cassa Economale Usl Bologna  DSM S.Isaia;7.000,00;5.000,00;2.000,00;;14.000,00
;Cassa Economale Usl Bologna Distretto San Lazzaro;7.000,00;;2.000,00;;9.000,00
;Cassa Economale Usl Bologna DSP area centro;2.000,00;;349,85;;2.349,85
;Cassa Economale Usl Bologna Distretto Porretta;4.000,00;949,34;;;4.949,34
;Cassa Economale Usl Bologna Distretto Pianura Ovest;3.000,00;;;;3.000,00
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.010.287,45;;5.062.896,82;10.073.184,27
;Debiti per mutui in scadenza negli esercizi successivi;;5.010.287,45;;5.062.896,82;10.073.184,27
TOTALE COMPLESSIVO;;218.454.796,44;464.958.591,98;352.755.218,31;454.689.392,45;1.490.857.999,18
