;;;;;;
;;;;;;
;Debiti verso INPS;;920,00;;;920,00
;Erario conto IVA;;924,18;;63.896,44;64.820,62
;Debiti verso Asl della Regione  per altre prestazioni;;34.469,17;;;34.469,17
;Debiti verso altri soggetti;;1.600,00;;;1.600,00
;Altri debiti v/Stato;;39.545,00;70,23;39.860,00;79.475,23
;Debiti verso il personale dipendente per retribuzioni;;;;44.716,69;44.716,69
U5599 Altre spese correnti derivanti da sopravvenienze;;25.152,90;29.748,60;66.096,67;18.636,06;139.634,23
;Debiti verso Universita`;204,00;;;442,67;646,67
;Debiti verso privati per FRNA;24.802,87;17.810,03;1.773,56;3.156,43;47.542,89
;Altri debiti verso fornitori di beni e servizi;140,15;7.639,54;2.239,07;5.851,86;15.870,62
;Debiti verso Enti locali;5,88;19,76;59.307,00;3.369,00;62.701,64
;Debiti verso Amministrazioni Pubbliche diverse;;-569,71;;;-569,71
;Debiti verso altri soggetti;;2.177,00;;;2.177,00
;Erario conto IVA;;50,40;;3.829,62;3.880,02
;Altri debiti v/Stato;;225,00;1.601,25;992,88;2.819,13
;Debiti verso Amministrazioni Pubbliche per FRNA;;2.396,58;1.175,79;993,60;4.565,97
U6102 Fabbricati;;659.663,26;1.604.162,91;977.242,58;1.410.909,90;4.651.978,65
;Debiti verso fornitori di beni strumentali;659.663,26;1.546.901,43;977.242,58;865.439,16;4.049.246,43
;Erario conto IVA;;57.261,48;;545.470,74;602.732,22
U6104 Attrezzature sanitarie e scientifiche;;2.128.344,73;1.645.186,70;1.420.106,61;1.888.048,20;7.081.686,24
;Debiti verso fornitori di beni strumentali;2.103.157,53;869.269,04;1.420.106,61;973.169,30;5.365.702,48
;Altri debiti verso fornitori di beni e servizi;25.187,20;120,00;;;25.307,20
;Erario conto IVA;;227.073,38;;914.878,90;1.141.952,28
;Debiti verso Asl della Regione  per altre prestazioni;;548.724,28;;;548.724,28
U6105 Mobili e arredi;;97.204,64;25.085,00;68.115,32;92.545,50;282.950,46
;Debiti verso fornitori di beni strumentali;97.204,64;21.460,20;68.115,32;45.464,26;232.244,42
;Erario conto IVA;;3.624,80;;47.081,24;50.706,04
U6106 Automezzi;;327.405,74;55.358,82;;300.591,84;683.356,40
;Debiti verso fornitori di beni strumentali;327.405,74;54.825,54;;182.650,00;564.881,28
;Erario conto IVA;;533,28;;117.941,84;118.475,12
U6199 Altri beni materiali;;645.081,78;117.882,05;39.375,15;540.296,07;1.342.635,05
;Debiti verso fornitori di beni strumentali;645.081,78;113.385,98;39.375,15;312.060,18;1.109.903,09
;Erario conto IVA;;4.496,07;;228.235,89;232.731,96
U6200 Immobilizzazioni immateriali;;908.040,02;278.657,64;228.550,36;646.487,85;2.061.735,87
;Debiti verso fornitori di beni strumentali;909.200,02;264.270,19;222.834,55;272.002,98;1.668.307,74
;Altri debiti verso fornitori di beni e servizi;-1.160,00;;5.715,81;9.900,00;14.455,81
;Erario conto IVA;;14.387,45;;364.584,87;378.972,32
U7300 Depositi per spese contrattuali;;;1.966,00;;;1.966,00
;Altri debiti verso fornitori di beni e servizi;;1.966,00;;;1.966,00
U7400 Depositi cauzionali;;147.498,50;10.689,80;31.050,00;20.409,79;209.648,09
;Altri debiti verso fornitori di beni e servizi;145.618,50;577,20;31.050,00;20.409,79;197.655,49
;Debiti verso altri soggetti;1.880,00;10.112,60;;;11.992,60
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.127.628,00;;14.359,00;;4.141.987,00
;Debiti verso farmacie;3.538.413,00;;14.359,00;;3.552.772,00
;Altri debiti verso fornitori di beni e servizi;569.101,00;;;;569.101,00
;Debiti verso Enti locali;20.114,00;;;;20.114,00
U7910 Ritenute erariali;;4.890,68;11.996,77;1.800,00;1.437.429,92;1.456.117,37
;Debiti per IRPEF;4.890,68;11.996,77;1.800,00;1.434.739,58;1.453.427,03
;Debiti verso farmacie;;;;2.690,34;2.690,34
U8100 Rimborso anticipazioni di cassa;;333,33;;;932.483,74;932.817,07
;Cassa Economale Usl Bologna Distretto San Lazzaro;333,33;;;;333,33
;Altri debiti verso fornitori di beni e servizi;;;;932.483,74;932.483,74
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.117.393,14;;5.171.740,50;10.289.133,64
;Debiti per  mutui in scadenza entro 12 mesi;;5.117.393,14;;5.171.740,50;10.289.133,64
TOTALE COMPLESSIVO;;316.522.931,64;367.942.966,78;343.001.214,39;617.561.104,78;1.645.028.217,59
