Siope;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre
6105;MOBILI E ARREDI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;148335,75;313710,97
6105;MOBILI E ARREDI;PDA320 - D.IX) DEBITI TRIBUTARI;37461,89;70383,49
6106;AUTOMEZZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;2354,67;
6106;AUTOMEZZI;PDA320 - D.IX) DEBITI TRIBUTARI;19834,03;
6199;ALTRI BENI MATERIALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;97404,55;161440,71
6199;ALTRI BENI MATERIALI;PDA320 - D.IX) DEBITI TRIBUTARI;9798,79;19582,14
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;6318,24
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;10602,5;467208,4
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA320 - D.IX) DEBITI TRIBUTARI;1060,25;79906,57
7300;DEPOSITI PER SPESE CONTRATTUALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;1375;5732
8300;RIMBORSO MUTUI E PRESTITI  AD ALTRI SOGGETTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;4806916,71
