;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
Atti di concessione a persone fisiche;;;;;;;;
Anno 2020;;;;;;;;
;;;;;;;;
;;;;;;;;
Ufficio Resp. del relativo procedimento amministrativo;Funzionario/Dirigente Resp. del relativo procedimento amministrativo;Norma/titolo a base dell'attribuzione;periodo di riferimento (anno);periodo di riferimento (mese);"Identificativo progetto individuale
(dati anagrafici non pubblicabili ai sensi art.26 comma 4 D.Lgs.33/2013)";Importo del vantaggio economico corrisposto;Modalit� seguita per l'individuazione del beneficiario;Estremi dell'atto autorizzativo
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;1015_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;222658;793,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26733 del 08/07/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;1015_20 - ASS.CURA ANZIANI  - DGR 1377/1999;2020;5;222660;390,00;REGOLAMENTO AZIENDALE DELIB. 66 DEL 15/4/2011;Ciclo di liquidazione n.26733 del 08/07/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;102960;174,88;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;133519;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;173785;39,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;178914;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;178915;300,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;179768;194,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;185911;32,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;196004;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;219110;250,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221571;50,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221794;93,12;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221797;80,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221800;115,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221802;130,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.18865 del 20/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;85607;290,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;94405;404,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;97954;250,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;104868;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;111640;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;113571;150,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;115357;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;116434;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;117910;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;117924;257,50;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;119337;300,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;122405;106,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;125495;109,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;128195;143,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;128202;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;128854;75,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;131186;350,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;132763;264,29;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;137201;125,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;145229;350,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;149797;140,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;151425;150,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;154017;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;154042;300,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;155372;242,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;157162;187,92;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;158542;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;159625;70,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;160389;999,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;161118;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;162640;343,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;165955;350,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;167358;600,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;171912;250,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;171940;999,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;175267;183,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;175980;350,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;176006;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;177305;239,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;177333;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;178031;600,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;178915;640,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;179761;150,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;183857;580,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;183865;730,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;185225;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;185909;560,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;185911;300,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;188782;171,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;188803;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;189667;580,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;191117;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;192574;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;194766;100,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;195989;144,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;201261;60,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;205678;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;206844;436,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;208952;278,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;210814;50,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;212086;175,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;212095;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;212799;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;213774;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;215748;300,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;216602;250,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;217958;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;219102;500,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;220995;71,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;220998;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221021;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221234;140,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221557;144,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221558;400,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221561;200,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221563;150,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
DISTRETTO DI SAN LAZZARO;DR.MINGARELLI ALBERTO;4003_20 - CONTRIBUTO ECONOMICO MINORI - DPCM 14/2/2001;2020;5;221564;150,00;REGOLAMENTO AZIENDALE DELIB.141 DEL 8/7/2014;Ciclo di liquidazione n.17737 del 12/05/2020
