Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
RETA;MASSIMO;01/04/2022;31/05/2022;45160;12/04/2022;DIRETTORE FACENTE FUNZIONI UO INTERAZIENDALE MEDICINA INTERNA AD INDIRIZZO REUMATOLOGICO (SC);STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIGENTE MEDICO-MEDICINA INTERNA
TUMIETTO;FABIO;15/02/2022;14/02/2027;58;10/02/2022;DIRETTORE UO STEWARDSHIP ANTIMICROBICA (SC) A VALENZA INTERAZIENDALE;STRUTTURA COMPLESSA - MEDICA - INTERAZ;DIRIG. MEDICO-MALATTIE INFETTIVE-DIRETTORE
CORDELLI;DUCCIO MARIA;01/01/2021;31/12/2024;437;31/12/2020;DIRETTORE UO NEUROPSICHIATRIA DELL'ETA' PEDIATRICA (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ASS EQUIP A DIRIG.MEDICO-PEDIATRIA-DIRETTORE
CORTELLI;PIETRO;19/11/2018;18/11/2023;366;26/11/2018;DIRETTORE UO CLINICA NEUROLOGICA - RETE NEUROLOGICA METROPOLITANA (NEUROMET) (SC);STRUTTURA COMPLESSA - MED - INTERAZIEND;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
CAMPA;ROSANNA;15/04/2021;10/11/2022;225;25/06/2021;DIRETTORE DIPARTIMENTO AMMINISTRATIVO;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
FREZZA;GIOVANNI PIERO;01/05/2021;30/11/2022;154;30/04/2021;DIRETTORE DIPARTIMENTO ONCOLOGICO;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-RADIOTERAPIA-DIRETTORE
IOVINE;ROBERTO;01/09/2021;27/09/2024;298;20/08/2021;DIRETTORE TEMPORANEO DIPARTIMENTO DELLA RIABILITAZIONE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
LODI;RAFFAELE;01/09/2019;31/08/2024;308;14/08/2019;DIRETTORE SCIENTIFICO IRCCS;DIRETTORE DIPARTIMENTO;DIRETTORE SCIENTIFICO
MAURIZZI;ALBERTO;01/08/2021;27/07/2024;268;16/07/2021;DIRETTORE DIPARTIMENTO ATTIVITA' AMMINISTRATIVE TERRITORIALI E OSPEDALIERE;DIRETTORE DIPARTIMENTO;DIRIGENTE AMMINISTRATIVO
PANDOLFI;PAOLO;01/10/2021;30/09/2024;493;22/12/2021;DIRETTORE DIPARTIMENTO SANITA' PUBBLICA;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
REGGIANI;CLAUDIA;01/03/2022;28/02/2027;77;23/02/2022;DIRETTORE DIPARTIMENTO TECNICO-PATRIMONIALE;DIRETTORE DIPARTIMENTO;DIRIGENTE INGEGNERE - CIVILE
SANDRI;FABRIZIO;01/03/2022;31/12/2022;68;23/02/2022;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
VALENTI;DANILA;01/11/2020;31/10/2023;345;02/11/2020;DIRETTORE DIPARTIMENTO DELL'INTEGRAZIONE;DIRETTORE DIPARTIMENTO;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
IANNONE;PRIMIANO;01/02/2022;31/10/2022;12019;31/01/2022;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO FF;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
IOVINE;ROBERTO;01/09/2021;27/09/2024;298;20/08/2021;DIRETTORE AD INTERIM DIPARTIMENTO MEDICO;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
MACCAFERRI;CRISTINA;01/03/2022;31/05/2022;26591;01/03/2022;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO CURE PRIMARIE;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
MURATORI;ROBERTO;01/12/2021;31/08/2022;121782;02/12/2021;DIRETTORE FACENTE FUNZIONI DIPARTIMENTO SALUTE MENTALE - DIPENDENZE PATOLOGICHE;DIRETTORE DIPARTIMENTO FF;DIRIG. MEDICO-PSICHIATRIA-DIRETTORE
PELATI;CRISTIANO;01/03/2022;30/11/2022;25686;28/02/2022;DIRETTORE FACENTE FUNZIONI DIREZIONE ASSISTENZIALE TECNICA E RIABILITATIVA (DATeR);DIRETTORE DIPARTIMENTO FF;DIRIGENTE DELLE PROFESSIONI SANITARIE - DIRETTORE
BORSARI;MORENA;12/10/2020;04/02/2023;320;12/10/2020;DIRETTORE DIPARTIMENTO FARMACEUTICO INTERAZIENDALE;DIPARTIMENTO INTERAZIENDALE;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
GORDINI;GIOVANNI;01/01/2022;21/06/2024;504;28/12/2021;DIRETTORE DIPARTIMENTO EMERGENZA INTERAZIENDALE (DEI);DIPARTIMENTO INTERAZIENDALE;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
BAIETTI;ANNA MARIA;01/07/2021;;65635;30/06/2021;DIRETTORE TEMPORANEO DIPARTIMENTO CHIRURGIE SPECIALISTICHE;DIRETTORE TEMPORANEO DIPARTIMENTO;DIRIGENTE ODONTOIATRA - ODONTOIATRIA - DIRETTORE
CENNAMO;VINCENZO;01/07/2021;;65636;30/06/2021;DIRETTORE TEMPORANEO DIPARTIMENTO CHIRURGIE GENERALI;DIRETTORE TEMPORANEO DIPARTIMENTO;DIRIG. MEDICO-GASTROENTEROLOGIA-DIRETTORE
MANCINI;RITA;01/07/2021;04/05/2022;65632;30/06/2021;DIRETTORE TEMPORANEO DIPARTIMENTO DELLA DIAGNOSTICA E DEI SERVIZI DI SUPPORTO;DIRETTORE TEMPORANEO DIPARTIMENTO;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
CAMPLONE;ILARIA;12/04/2021;11/04/2024;117;01/04/2021;DIRETTORE DISTRETTO RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
DAL RIO;STEFANIA;15/02/2021;14/02/2024;156;30/04/2021;DIRETTORE DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
MEZZETTI;FRANCESCA;09/11/2020;08/11/2023;351;09/11/2020;DIRETTORE DISTRETTO PIANURA EST;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-ORGANIZZ.SERV.SAN.DI BASE
QUARGNOLO;ENO;01/09/2021;31/08/2022;298;20/08/2021;DIRETTORE DISTRETTO SAVENA IDICE;DIRETTORE DISTRETTO;DIRIGENTE SOCIOLOGO
VANELLI CORALLI;MIRCO;07/12/2020;06/12/2023;391;04/12/2020;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;DIRETTORE DISTRETTO;DIRIGENTE MEDICO-GERIATRIA
BORDON;PAOLO;13/07/2020;12/07/2024;245;15/07/2020;DIRETTORE GENERALE IRCCS - ISTITUTO DELLE SCIENZE NEUROLOGICHE;DIREZIONE GENERALE;DIRETTORE GENERALE
BORDON;PAOLO;13/07/2020;12/07/2024;245;15/07/2020;DIRETTORE GENERALE;DIREZIONE GENERALE;DIRETTORE GENERALE
FERRO;GIOVANNI;01/10/2020;30/09/2024;305;30/09/2020;DIRETTORE AMMINISTRATIVO;DIREZIONE GENERALE;DIRIGENTE AMMINISTRATIVO
ROTI;LORENZO;19/10/2020;18/10/2024;306;30/09/2020;DIRETTORE SANITARIO;DIREZIONE GENERALE;DIRETTORE SANITARIO
PARMEGGIANI;ANTONIA;01/01/2021;31/12/2024;439;31/12/2020;DIRETTORE PROGRAMMA DISTURBI DEL COMPORTAMENTO ALIMENTARE, EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV INTERAZ;PROFESSORE ASSOCIATO EQUIP  DIRIG.MEDICO-NEUROPSICH.INFANT
ALVISI;PATRIZIA;01/09/2021;28/02/2026;298;20/08/2021;RESPONSABILE PROGRAMMA GASTROENTEROLOGIA PEDIATRICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PEDIATRIA
DI SARRO;RITA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PSICHIATRIA
DOMANICO;ANDREA;01/01/2022;31/12/2026;377;27/10/2021;RESPONSABILE PROGRAMMA ECOGRAFIA INTERNISTICA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
LINARELLO;SIMONA;17/03/2022;16/03/2027;105;16/03/2022;RESPONSABILE PROGRAMMA CURE INTERMEDIE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GERIATRIA
MARTUZZI;FEDERICA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA CHIRURGIA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
PERRONE;ANTONINO;09/07/2020;08/07/2025;241;09/07/2020;RESPONSABILE PROGRAMMA CHIRURGIA GINECOLOGICA AZIENDALE, EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
SALVI;FABRIZIO;30/06/2020;28/03/2023;171;10/06/2020;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROLOGIA
SOFFRITTI;SILVIA;01/08/2019;31/07/2022;287;07/08/2019;RESPONSABILE PROGRAMMA BAMBINO CRONICO COMPLESSO EQUIPARATO A STRUTTURA SEMPLICE DIPARTIMENTALE;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PEDIATRIA
CARELLI;VALERIO;22/01/2021;21/01/2026;19;22/01/2021;RESPONSABILE PROGRAMMA NEUROGENETICA EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
MAZZATENTA;DIEGO;30/06/2020;29/06/2025;222;07/07/2020;RESPONSABILE PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
PARCHI;PIERO;12/11/2020;11/11/2025;362;12/11/2020;RESPONSABILE PROGRAMMA NEUROPATOLOGIA DELLE MALATTIE NEURODEGENERATIVE EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TINUPER;PAOLO;01/02/2022;31/10/2022;25;26/01/2022;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TONON;CATERINA;09/12/2019;08/12/2022;470;17/12/2019;RESPONSABILE PROGRAMMA NEUROIMMAGINI FUNZIONALI E MOLECOLARI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
BORTOLOTTI;CARLO;12/11/2020;11/11/2025;358;12/11/2020;DIRETTORE PROGRAMMA NEUROCHIRURGIA VASCOLARE E D'URGENZA E NEUROTRAUMATOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROCHIRURGIA
CONIGLIO;CARLO;23/04/2021;22/04/2026;156;30/04/2021;RESPONSABILE PROGRAMMA DI TERAPIA INTENSIVA POLIVALENTE PER L'EMERGENZA DEL TERRITORIO EQUIPARATO A SS;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
DONADIO;VINCENZO ANGELO;12/11/2020;11/11/2025;357;12/11/2020;DIRETTORE PROGRAMMA PATOLOGIA NEUROMUSCOLARE DELL'ADULTO E NEUROIMMUNOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROLOGIA
ASTORINO;GERARDO;01/05/2021;30/04/2026;105;01/04/2021;RESPONSABILE PROGRAMMA PROMOZIONE DELLA SALUTE E PREVENZIONE CRONICITA' EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE MEDICO-MEDICINA INTERNA
MANTOVANI;BEATRICE;01/10/2021;30/09/2026;251;08/07/2021;RESPONSABILE PROGRAMMA EROGAZIONE DIRETTA FARMACI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE FARMACISTA-FARMACIA OSPEDALIERA
SANTINI;ROBERTA;01/05/2021;30/04/2026;105;01/04/2021;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
GRANATO;VINCENZO;01/06/2019;31/05/2022;218;06/06/2019;RESPONSABILE PROGRAMMA ATTIVITA' DIAGNOSTICA DECENTRATA DI PATOLOGIA CLINICA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
LAUDADIO;MATTEO ANTONIO;01/06/2019;31/05/2022;220;06/06/2019;RESPONSABILE PROGRAMMA EMATOLOGIA, COAGULAZIONE E BIOLOGIA CLINICA;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE BIOLOGO-PATOLOGIA CLINICA
PIRACCINI;EMANUELE;10/03/2022;09/03/2027;94;09/03/2022;RESPONSABILE PROGRAMMA TERAPIA DEL DOLORE EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS SAN;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
DEL GIUDICE;DONATELLA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA CENTRO REGIONALE 118 EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD PTA;DIRIGENTE INGEGNERE
LODI;RAFFAELE;01/09/2021;31/08/2024;82861;19/08/2021;DIRETTORE AD INTERIM UO INNOVAZIONE E SVILUPPO (SSI);PROGRAMMA EQUIPARATO A SSD FF AREA SANIT;DIRETTORE SCIENTIFICO
AGATI;RAFFAELE;01/05/2021;11/11/2025;174;10/05/2021;RESPONSABILE PROGRAMMA INTERAZIENDALE NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEURORADIOLOGIA
ZUCCHELLI;MINO;01/06/2021;31/05/2026;105;01/04/2021;RESPONSABILE PROGRAMMA INTERAZIENDALE NEUROCHIRURGIA PEDIATRICA EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEUROCHIRURGIA
