CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""788894535C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;110000,00;;;;;;;;;;;;;;;;;;;;95232,92;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""788898438B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01427710304""";;LIMA-LTO S.P.A.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;6002,54;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888987604""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07443190967""";;MEDCOM TECH ITALIA S.R.L.;;;SI;2500,00;;;;;;;;;;;;;;;;;;;;;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""788899087D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07578989068""";;MEDICAL2011 SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2939,81;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""78889485D5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00972790109""";;MIKAI S.p.A.;;;SI;50000,00;;;;;;;;;;;;;;;;;;;;59960,85;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888994BC9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""10354510157""";;M.I.T. ITALIA S.r.l.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;869,70;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888995C9C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01949700221""";;NOVAGENIT SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2132,00;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888997E42""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08976680150""";;ORTHOFIX SRL;;;SI;15000,00;;;;;;;;;;;;;;;;;;;;12293,25;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888998F15""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09331210154""";;SMITH & NEPHEW SRL;;;SI;25000,00;;;;;;;;;;;;;;;;;;;;28315,38;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888952921""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12572900152""";;STRYKER ITALIA SRL;;;SI;255000,00;;;;;;;;;;;;;;;;;;;;267796,32;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""78890000C0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01718050204""";;WRIGHT MEDICAL ITALY S.r.l. ;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""7888955B9A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09012850153""";;ZIMMER BIOMET ITALIA Srl;;;SI;65000,00;;;;;;;;;;;;;;;;;;;;77715,80;01/05/2019;31/10/2019;26/04/2019;Sonia
"=""792584997F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04709610150""";;AIR LIQUIDE MERDICAL SYSTEMS. S.P.A;;;SI;13440,00;9900,00;1200,00;90,00;2250,00;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925879243""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;128929,04;63361,30;49800,00;5112,00;10655,74;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""792588358F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05501420961""";;BRACCO IMAGING ITALIA SRL;;;SI;4559,02;900,00;1200,00;;2459,02;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925895F73""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08548300154""";;CEA S.P.A.;;;SI;20165,00;19565,00;600,00;;;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""792593614D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00691781207""";;Coloplast spa;;;SI;73629,50;5330,00;42000,00;;26299,51;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""792594263F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07123400157""";;COOK ITALIA;;;SI;36648,51;20960,00;12000,00;;3688,52;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925950CD7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09158150962""";;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;44998,20;28798,20;16200,00;;;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925964866""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00759430267""";;Medival S.r.l.;;;SI;21000,00;9000,00;12000,00;;;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""79259848E7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03597020373""";;PRAESIDIA SRL;;;SI;8639,34;4500,00;2500,00;;1639,34;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925998476""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""12882530152""";;DENTSPLY IH S.r.l.;;;SI;72985,25;36100,00;;;36885,25;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7926003895""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04029180371""";;Coloplast;;;SI;57692,31;;;;57692,31;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7926008CB4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""93517310152""";;Hollister S.p.A.;;;SI;2884,62;;;;2884,62;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925869A00""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;20397,37;6840,00;7000,00;;6557,37;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925890B54""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02152610784""";;CAM HOSPITAL SRL;;;SI;125130,41;86500,00;21100,00;6055,00;11475,41;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""792590146A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01857820284""";;CLINI-LAB S.R.L.;;;SI;136806,06;92550,00;31000,00;3420,00;9836,06;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""79259382F3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06209390969""";;ConvaTec Italia Srl;;;SI;96031,86;38425,00;52000,00;1508,50;4098,36;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925952E7D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;63227,38;34695,00;21400,00;575,00;6557,38;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925953F50""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01063890394""";;DEAS;;;SI;12476,67;1998,00;7200,00;2459,00;819,67;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925959447""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00322800376""";;Farmac-Zabban S.p.A.;;;SI;7136,84;4069,00;2500,00;158,00;409,84;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""79259794C8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02401440157""";;NESTLE ITALIANA SPA;;;SI;11388,85;5920,00;2600,00;;2868,85;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925988C33""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;148806,88;115630,00;25000,00;390,00;7786,88;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""7925992F7F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;444506,17;267919,50;95500,00;15512,90;65573,77;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""79259951FD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SONDE E TUBI IC - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02173550282""";;Vygon Italia S.r.l.;;;SI;6882,77;2063,10;4000,00;;819,67;;;;;;;;;;;;;;;;;;;30/05/2019;Sonia
"=""Z7828A6054""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13181610158""";;AIR LIQUIDE MEDICAL SYSTEMS S.P.A.(EX MARKOS MEFAR);;;SI;9900,00;;;;;;;;;;;;;;;;;;;;4572,00;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z782984C55""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;20/08/2019;NESSUNA GARA
"=""ZD728A6071""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;6840,00;;;;;;;;;;;;;;;;;;;;7571,68;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""7926135584""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02790240101""";;BENEFIS S.R.L.;;;SI;63361,30;;;;;;;;;;;;;;;;;;;;22939,95;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZF828A6083""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05501420961""";;BRACCO IMAGING ITALIA SRL;;;SI;900,00;;;;;;;;;;;;;;;;;;;;415,84;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""7926148040""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02152610784""";;CAM HOSPITAL SRL;;;SI;86500,00;;;;;;;;;;;;;;;;;;;;41187,83;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z5C28A60A0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08548300154""";;CEA S.P.A.;;;SI;19565,00;;;;;;;;;;;;;;;;;;;;8666,81;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""7926159951""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01857820284""";;CLINI-LAB S.R.L.;;;SI;92550,00;;;;;;;;;;;;;;;;;;;;36300,40;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z3128A60CD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04029180371""";;Coloplast;;;SI;5330,00;;;;;;;;;;;;;;;;;;;;5853,64;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZD528A60E2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06209390969""";;ConvaTec Italia Srl;;;SI;38425,00;;;;;;;;;;;;;;;;;;;;22655,52;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z1128A6100""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07123400157""";;COOK ITALIA;;;SI;20960,00;;;;;;;;;;;;;;;;;;;;11123,00;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z6928A6130""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09158150962""";;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;28798,20;;;;;;;;;;;;;;;;;;;;15605,19;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZA428A6167""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;34695,00;;;;;;;;;;;;;;;;;;;;42432,20;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z3C28A61CE""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08548300154""";;CEA S.P.A.;;;SI;1998,00;;;;;;;;;;;;;;;;;;;;1098,91;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z5A28A620C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00322800376""";;Farmac-Zabban S.p.A.;;;SI;4069,00;;;;;;;;;;;;;;;;;;;;1055,32;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z9928A625C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00759430267""";;Medival S.r.l.;;;SI;9000,00;;;;;;;;;;;;;;;;;;;;2794,56;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZBE28A6287""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02401440157""";;NESTLE ITALIANA SPA;;;SI;5920,00;;;;;;;;;;;;;;;;;;;;3385,50;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZE328A62B2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03597020373""";;PRAESIDIA SRL;;;SI;4500,00;;;;;;;;;;;;;;;;;;;;900,00;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""7926176759""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;115630,00;;;;;;;;;;;;;;;;;;;;37617,01;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""7926193561""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;267919,50;;;;;;;;;;;;;;;;;;;;145440,85;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""Z6128A62F4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02173550282""";;Vygon Italia S.r.l.;;;SI;2063,10;;;;;;;;;;;;;;;;;;;;1059,70;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""ZD628A631D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SONDE E TUBI IC - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12882530152""";;DENTSPLY IH S.r.l.;;;SI;36100,00;;;;;;;;;;;;;;;;;;;;37072,50;01/06/2019;31/05/2020;30/05/2019;Sonia
"=""79184900AB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02348611209""";;ADLER ORTHO SPA;;;SI;4334230,76;144230,77;5000,00;4000000,00;135000,00;50000,00;;;;;;;;;;;;;;;;;;23/05/2019;Sonia
"=""79184943F7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;24038,46;24038,46;;;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""7918505D08""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00574250379""";;Citieffe S.r.l.;;;SI;207038,46;24038,46;5000,00;120000,00;58000,00;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""79185122D2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07749131004""";;IMPLANTCAST ITALIA S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""79185176F1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;218076,92;48076,92;10000,00;50000,00;;110000,00;;;;;;;;;;;;;;;;;;23/05/2019;
"=""7918522B10""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02018520508""";;EXACTECH ITALIA S.p.A.;;;SI;60000,00;;;60000,00;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""7918525D89""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07796530967""";;LEPINE ITALIA SRL;;;SI;382307,69;192307,69;10000,00;180000,00;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""79185745FB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01427710304""";;LIMA-LTO S.P.A.;;;SI;542230,77;144230,77;18000,00;220000,00;;60000,00;100000,00;;;;;;;;;;;;;;;;;23/05/2019;
"=""7918581BC0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10517560156""";;LINK ITALIA S.p.A.;;;SI;139615,38;9615,38;70000,00;60000,00;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""791858925D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01864361207""";;LOMMAR S.r.l.;;;SI;179230,77;19230,77;10000,00;150000,00;;;;;;;;;;;;;;;;;;;;23/05/2019;
"=""7918591403""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00514240142""";;MEDACTA ITALIA SRL;;;SI;1221615,37;9615,38;3000,00;1100000,00;49000,00;60000,00;;;;;;;;;;;;;;;;;;23/05/2019;
"=""79185989C8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;PROTESI ANCA - proroga nelle more nuova gara;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08357720963""";;MicroPort Scientific S.r.l.;;;SI;139615,38;9615,38;;10000,00;;5000,00;115000,00;;;;;;;;;;;;;;;;;23/05/2019;
