;;;;;;
;;;;;;
;TABELLA PAGAMENTI PER TIPOLOGIA DI BENI E SERVIZI (art. 41 c. 1 bis Dlgs 33/2013)                                            ;;;;;
;Altri debiti verso fornitori di beni e servizi;;802,00;24.315,82;8.670,00;33.787,82
U5598 Altri oneri  della gestione corrente;;85.750,29;365.397,75;203.087,37;581.158,58;1.235.393,99
;Debiti per IRPEF;5,22;;;;5,22
;Debiti verso Asl della Regione  per altre prestazioni;3.327,73;;;;3.327,73
;Altri debiti verso fornitori di beni e servizi;19.711,23;271.383,64;62.797,12;530.102,30;883.994,29
;Debiti verso Aosp della regione per altre prestazioni;40,00;;;;40,00
;Debiti verso INPS;244,00;459,00;;229,50;932,50
;Cassa Economale Usl Bologna Distretto Porretta;1.000,00;;500,00;969,23;2.469,23
;Altri debiti v/Stato;35.775,00;39.260,00;11.190,00;34.725,00;120.950,00
;Debiti verso Amministrazioni Pubbliche diverse;10,00;;28.586,31;;28.596,31
;Debiti verso Enti locali;30,64;690,88;1.024,72;1.333,12;3.079,36
;Debiti verso altri soggetti;23,00;5.785,64;2.755,12;950,60;9.514,36
;Erario conto IVA;25.583,47;29.871,53;1.046,84;1.555,56;58.057,40
;Cassa Economale Usl Bologna DSP area centro;;829,40;528,60;490,80;1.848,80
;Cassa Economale Usl Bologna  DSM S.Isaia;;36,10;66,75;1.048,45;1.151,30
;Cassa Economale Usl Bologna Maggiore;;1.305,33;1.336,91;2.247,28;4.889,52
;Debiti tributari per altro;;1.900,00;4.500,00;;6.400,00
;Debiti verso il personale dipendente per retribuzioni;;13.876,23;;7.408,69;21.284,92
;Debiti verso Universita`;;;88.555,00;;88.555,00
;Altri debiti verso Regione (eslcuso debiti per finanziamenti);;;200,00;;200,00
;Cassa Economale Usl Bologna Presidio Bentivoglio;;;;82,05;82,05
;Cassa Economale Usl Bologna Distretto San Lazzaro;;;;16,00;16,00
U5599 Altre spese correnti derivanti da sopravvenienze;;28.585,92;5.136,79;10.983,60;27.448,11;72.154,42
;Altri debiti verso fornitori di beni e servizi;8.756,86;4.353,55;;12.437,03;25.547,44
;Debiti verso altri soggetti;37,18;46,98;;;84,16
;Debiti verso Enti Locali per FRNA;19.791,88;;;10.632,67;30.424,55
;Debiti verso Enti locali;;47,38;7.339,98;1.559,00;8.946,36
;Debiti verso privati per FRNA;;158,08;1.259,66;;1.417,74
;Erario conto IVA;;7,90;62,98;2,67;73,55
;Debiti verso Amministrazioni Pubbliche diverse;;522,90;;;522,90
;Debiti verso Amministrazioni Pubbliche per FRNA;;;320,98;;320,98
;Debiti v/altre partecipate;;;2.000,00;;2.000,00
;Debiti per IRPEF;;;;2.816,74;2.816,74
U6102 Fabbricati;;435.700,39;297.617,18;324.256,34;1.311.201,05;2.368.774,96
;Debiti verso fornitori di beni strumentali;294.573,41;290.784,18;210.777,55;1.165.961,42;1.962.096,56
;Erario conto IVA;141.126,98;6.283,00;44.088,79;145.239,63;336.738,40
;Altri debiti v/Stato;;550,00;;;550,00
;Debiti verso Amministrazioni Pubbliche diverse;;;19.390,00;;19.390,00
;Debiti verso altri soggetti;;;50.000,00;;50.000,00
U6104 Attrezzature sanitarie e scientifiche;;2.576.849,35;288.913,08;689.244,37;2.253.197,88;5.808.204,68
;Debiti verso fornitori di beni strumentali;2.216.918,14;240.031,86;624.406,74;1.873.962,11;4.955.318,85
;Erario conto IVA;359.931,21;48.381,22;64.837,63;379.235,77;852.385,83
;Debiti verso convenzionati esterni;;500,00;;;500,00
U6105 Mobili e arredi;;118.989,60;3.739,44;102.546,19;54.904,33;280.179,56
;Debiti verso fornitori di beni strumentali;96.403,05;2.965,26;85.492,38;45.547,49;230.408,18
;Erario conto IVA;22.586,55;774,18;17.053,81;9.356,84;49.771,38
U6106 Automezzi;;6.039,00;;13.969,00;;20.008,00
;Debiti verso fornitori di beni strumentali;4.950,00;;11.450,00;;16.400,00
;Erario conto IVA;1.089,00;;2.519,00;;3.608,00
U6199 Altri beni materiali;;57.841,41;79.068,45;355.391,93;147.568,06;639.869,85
;Erario conto IVA;19.982,05;4.873,08;64.865,68;36.478,57;126.199,38
;Debiti verso fornitori di beni strumentali;37.859,36;74.195,37;290.526,25;111.089,49;513.670,47
U6200 Immobilizzazioni immateriali;;343.108,60;49.427,22;160.893,26;477.643,04;1.031.072,12
;Debiti verso fornitori di beni strumentali;280.749,21;44.500,00;126.469,88;405.910,02;857.629,11
;Erario conto IVA;62.359,39;4.927,22;34.423,38;71.733,02;173.443,01
U7400 Depositi cauzionali;;;;;27.284,00;27.284,00
;Altri debiti verso fornitori di beni e servizi;;;;27.284,00;27.284,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.053.488,00;10.111,00;;;4.063.599,00
;Debiti verso farmacie;3.478.438,00;10.111,00;;;3.488.549,00
;Altri debiti verso fornitori di beni e servizi;556.887,00;;;;556.887,00
;Debiti verso Enti locali;18.163,00;;;;18.163,00
U7910 Ritenute erariali;;933,73;;;671,15;1.604,88
;Debiti per IRPEF;933,73;;;671,15;1.604,88
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;5.227.756,94;;5.284.159,20;10.511.916,14
;Debiti per  mutui in scadenza entro 12 mesi;;5.227.756,94;;5.284.159,20;10.511.916,14
TOTALE COMPLESSIVO;;407.254.920,48;414.078.399,86;412.744.884,18;450.820.160,59;1.684.898.365,11
