CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""610888073F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02313821007""";;INFOCAMERE S.C.P.A.;;;SI;1354,20;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61088839B8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01131710376""";;UNIVERSITA' BOLOGNA DIP.SCIENZESTATISTICHE;;;SI;750,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6108888DD7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""06786300159""";;ENTE NAZIONALE UNIFICAZIONE;;;SI;550,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6108892128""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01132481001""";;AIB;;;SI;130,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""610889861A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04332611005""";;AIDA;;;SI;200,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6108905BDF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00987061009""";;SIAE BOLOGNA;;;SI;103,23;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6089752E50""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di manutenzione full risk ecotomografi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00856750153""";;PHILIPS  SPA;;;SI;77364,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""608320860B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura noleggio per 12 mesi di un citofluorimetro;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05908740961""";;Partec Italia;;;SI;42000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6126355C11""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto di materiale di consumo dedicato relativo a un Sistema Robotico di ausilio all'attività chirurgica;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08862820969""";;ab medica spa;;;SI;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6030282A1F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione Sterilizzatrici Steris-Aziende varie-2015/2016;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11636250158""";;STERIS;;;SI;186600,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""612764007F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10782860158""";;SERVICE MED SPA;;;SI;32755,20;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""612765902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10782860158""";;SERVICE MED SPA;;;SI;563,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6127678FD6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;proroga Sistemi antidecubito AOUBO-1.1.-30.6.15-Lotto 3;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01725500233""";;Zuccato HC S.R.L.;;;SI;49551,36;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6127727848""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Aggiornamento elettrocardiogrammi Muse - AOU BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11954900152""";;GE HEALTHCARE CLINICAL SYSTEMS SRL;;;SI;80443,50;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6112755500""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di manutenzione  fullrisk e manutenzione preventive per le apparecchiature per sterilizzazione Getinge;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05506871002""";;GETINGE SPA;;;SI;116180,92;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01678220235""";;TIOZZO GIUSEPPE SAS;;;SI;68899,88;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02469810374""";;ALTERCOOP COOPERATIVA SOCIALE;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00580151207""";;BM SERVICE S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00650291206""";;CANTELLI ROTOWEB;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01324400397""";;ECO 2000 DI BERRETTI MONICA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00960900371""";;F.LLI BIAGINI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00228060349""";;FORA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01441800396""";;M3 INFORMATICA SNC;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01550641201""";;OFFICART SRL UNIPERSONALEDED 2;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04645920655""";;Ecra Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02267810964""";;RS COMPONENTS SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""59965383B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto CD-R e DVD-R termici  per Radiologie e materiale di consumo;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03675290286""";;OFFICE DEPOT SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6091078493""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di Manutenzione Full Risk sulla TAC PHILIPS Mod. BRILLIANCE CT 16 SLICE e la sua Workstation dedicata in uso presso la Radiologia di Urgenza dell’Ospedale di Imola;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00856750153""";;PHILIPS  SPA;;;SI;236000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61134556A8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"Contratto di manutenzione ordinaria e straordinaria per archi a ""C"" e iniettori";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00079040374""";;S.I.A.S. Società Italiana Apparecchi Scientifici S.p.A.;;;SI;231888,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61419891AA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""11164410018""";;EBSCO INFORMATION SERVICES S.R.L.;;;SI;76435,66;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6142005EDA""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04299410375""";;OVID TECHNOLOGIES;;;SI;4812,50;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61419945C9""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto alcuni pacchetti di riviste e banche dati Progetto Network;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01250400320""";;FENICE DISTRIBUZIONE S.r.l.;;;SI;13143,18;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""ZBC1349218""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo contratto relativo al servizio di manutenzione, revisione/certificazione e sanificazione di presidi rivolti a soggetti disabili;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""02358961205""";;I Quattro Castelli Società Cooperativa Sociale;;;SI;34833,60;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6101786917""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di un sequenziatore diretto del DNA ION Proton System e relativi ragenti per Dip. Genetica Medica e malattie rare ortopediche;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""12792100153""";;Life Technologies Italia Fil. Life Technologies Europe B.V.;;;SI;196222,50;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""517713749A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Estensione contratto mezzi di sintesi ossea a AUSL IMOLA;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""10617240154""";;Gruppo Bioimpianti;;;SI;16500,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00227010139""";;ARTSANA S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""06754140157""";;BIO-OPTICA MILANO SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00678290354""";;C.G.M. SPA - DIVISIONE MEDICALE META;;;SI;66172,50;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01857820284""";;CLINI-LAB S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""07123400157""";;COOK ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01672950167""";;G.P.S. S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02405040284""";;KALTEK SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6103029AD8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura triennale di set di aspirazione per I.V.G.;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01228210371""";;SIM ITALIA S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6152948550""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;"Rinnovo contratto fornitura,in esclusiva, di materiale di consumo per sterilizzatrici ""Steris"" per le esigenze di tutte le Aziende Sanitarie dell'AVEC";22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""11636250158""";;STERIS;;;SI;506945,20;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""68568947ED""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale service per batteriologia - lotto 1;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""04185110154""";;Beckman Coulter S.r.l.;;;SI;157140,00;;157140,00;;;;;;;;;;;;;;;;;;;01/11/2016;31/10/2018;31/12/2015;
"=""6854510896""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale service per batteriologia - lotto 2;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;540543,90;305245,90;235298,00;;;;;;;;;;;;;;;;;;;01/11/2016;31/10/2018;31/12/2015;
"=""6854494B61""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Rinnovo biennale service per batteriologia - lotto 3;22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI);"=""07146020586""";;bioMérieux Italia S.p.A.;;;SI;494200,00;;494200,00;;;;;;;;;;;;;;;;;;;01/11/2016;31/10/2018;31/12/2015;
"=""6113983A5F""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di animali, mangime e lettiere necessari al laboratorio distudi preclinici e chirurgici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08149830153""";;HARLAN LABORATORIES SRL;;;SI;23612,10;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6113990029""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di animali, mangime e lettiere necessari al laboratorio distudi preclinici e chirurgici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08149830153""";;HARLAN LABORATORIES SRL;;;SI;35801,55;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6114002A0D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di animali, mangime e lettiere necessari al laboratorio distudi preclinici e chirurgici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08149830153""";;HARLAN LABORATORIES SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6114024C34""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di animali, mangime e lettiere necessari al laboratorio distudi preclinici e chirurgici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08149830153""";;HARLAN LABORATORIES SRL;;;SI;5854,16;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61140333A4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di animali, mangime e lettiere necessari al laboratorio distudi preclinici e chirurgici;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08149830153""";;HARLAN LABORATORIES SRL;;;SI;492,70;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61389673D4""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione, assistenza e formaizone software area amministrativa-contabile;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00311430375""";;Data Processing S.p.A.;;;SI;532378,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6125382920""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Contratto di manutenzione ordinaria e straordinaria per ventilatori polmonari Nellcor Puritan Bennett. Ditta Covidien;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""86041790152""";;Covidien Italia SPA;;;SI;73332,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6127082404""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura di Valvole Polmonari Transcatetere Melody e di Sistema d'inserimento Ensemble per le esigenze dell'Azienda Ospedaliero Universitaria di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;101400,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""X9C11CCE7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Manutenzione Full Risk per  Ecotomografi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""93027710016""";;GE MEDICAL SYSTEMS ITALIA;;;SI;30104,60;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""XCF11CCE81""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;INSTALLAZIONE DI UN AGGIORNAMENTO PER GLI ACCELERATORI LINEARI SIEMENS MODELLO PRIMUS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00751160151""";;SIEMENS S.p.A.;;;SI;25000,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""61710320B5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto Farmaci ad alto costo extra prontuario casi nominali;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01275170080""";;Actelion Pharmaceuticals Italia S.r.l.;;;SI;23920,20;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6171064B1A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto Farmaci ad alto costo extra prontuario casi nominali;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""07703770151""";;INTERLABO SRL;;;SI;113112,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6171083AC8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Acquisto Farmaci ad alto costo extra prontuario casi nominali;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04754860155""";;Astellas Pharma S.p.A.;;;SI;7355,07;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6186992350""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Realizzazione grafica Pubblicazione per CRT per AOU BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;SI;6120,00;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6186992350""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Realizzazione grafica Pubblicazione per CRT per AOU BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00747890374""";;CASMA TIPOLITOGRAFIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6186992350""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Realizzazione grafica Pubblicazione per CRT per AOU BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02514581202""";;TIPOGRAFIA CORTICELLA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6186992350""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Realizzazione grafica Pubblicazione per CRT per AOU BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02986751200""";;TIPO-LITOGRAFIA MUSIANI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""6186992350""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Realizzazione grafica Pubblicazione per CRT per AOU BO;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""03166441208""";;ASTERISCO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611633929D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""05297730961""";;CONMED ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611633929D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02067940367""";;B.Braun Avitum Italy s.p.a.;;;SI;7140,00;;7140,00;;;;;;;;;;;;;;;;;;;01/04/2016;31/03/2017;31/12/2015;
"=""611633929D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""07139311000""";;ASAHI KASEI MEDICAL EUROPE GMBH;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611633929D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""09291850155""";;FRESENIUS Medical Care Italia S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611633929D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""12693140159""";;ESTOR S.P.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611648289D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""05297730961""";;CONMED ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2015;
"=""611648289D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Filtri Cascadeflo EC50W, EC30W, filtro Rheofilter Er-4000;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""02067940367""";;B.Braun Avitum Italy s.p.a.;;;SI;765,00;;765,00;;;;;;;;;;;;;;;;;;;01/04/2016;31/03/2017;31/12/2015;
