CIG;Descrizione lotto;Tipologia di gara;Aggiudicatario;Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura
6051766B47;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO; 2.976,00 ;0;01/01/2015;31/10/2017
7667008726;auslbo adesione intercenter farmaci in concorrenza 2018/20 lotto 615;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;204940,43;234652,48;29/10/2018;30/11/2020
Z29347E61F;Studio di fattibilit per la Realizzazione di opere strutturali di un Ospedale di Comunit in Loiano;23-AFFIDAMENTO DIRETTO;Friedrich Drollmann; 2.970,00 ;0;22/12/2021;31/12/2021
766706997C;auslbo adesione intercenter farmaci in concorrenza 2018/20 lotto 73;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALFASIGMA SpA;572204,68;602694,74;29/10/2018;30/11/2020
66003973E9;Proroga contratti farmaci esclusivi nelle more Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.; 2.965,20 ;;22/02/2016;31/01/2017
7890358168;ANTISETTICI E DISINFETTANTI Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;B.BRAUN MILANO SPA; 2.964,00 ;;01/05/2019;31/10/2019
75919481AF;RECEPIMENTO ESITO AGGIUDICAZIONE DELLA FORNITURA ANNUALE DI CARTA PER APPARECCHIATURE ELETTROMEDICALI - PRODOTTI ORIGINALI. AUSL BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;CERACARTA S.P.A.; 2.962,96 ;;10/08/2018;09/08/2019
Z552583685;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 377;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL; 2.957,50 ;;29/10/2018;30/11/2020
Z412476AAD;auslbo contratto ponte farmaci esclusivi;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;IBSA FARMACEUTICI ITALIA; 2.953,34 ;;26/07/2018;31/10/2019
Z1528812DB;ACQUISTO DI UN PACHIEMTRO DA TAVOLO PER AMBULATORIO NEURO OFTALMICO DELL'ISNB 2019;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;EMMECI 4 SRL; 2.948,00 ;;21/05/2019;07/06/2019
6043326660;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SOFAR S.P.A.; 2.940,00 ;0;01/01/2015;31/10/2017
7667283A15;auslbo adesione intercenter farmaci rer 2018/20 lotto 153;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALK ABELLO' S.P.A.;94040,32;73440,49;29/10/2018;30/11/2020
60484445E2;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Zambon Italia; 2.927,61 ;0;01/01/2015;31/10/2017
Z5C274EC0A;adesione intercenter farmaci rer 2018/20 lotto 743;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;INDUSTRIA TERAPEUTICA SPLENDORE ALFA INTES; 2.909,09 ;;26/02/2019;30/11/2020
7667382BC7;auslbo adesione intercenter farmaci rer 2018/20 lotto 702;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ASTRAZENECA SPA;20367,33;10538,56;29/10/2018;30/11/2020
Z581B21D61;Adesione Intercenter Farmaci in concorrenza RER 2016 lotto 210;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;VALEAS SpA Industria Chimica e Farmaceutica; 2.906,75 ;;19/09/2016;31/10/2017
Z4B25836C4;ADESIONE INTERCENTER FARMACI RER 2018-2020 LOTTO 414;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL; 2.905,11 ;;29/10/2018;30/11/2020
ZAB2929B60;adesione convenzione Intercenter medicinali RER 2019/20 lotto 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZAMBON ITALIA SRL; 2.901,60 ;;12/07/2019;30/11/2020
ZF333AA056;Acquisto di n.1 Sonda Esaote CA541 per il Pronto Soccorso dell'Osp. Maggiore di Bologna;23-AFFIDAMENTO DIRETTO;ESAOTE S.p.A.; 2.900,00 ;0;28/10/2021;10/11/2021
Z83258304A;adesione intercenter farmaci rer 2018/20 lotto 336;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE SRL; 2.899,54 ;;29/10/2018;30/11/2020
Z7B2582F1D;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 370;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sandoz Spa; 2.889,55 ;;29/10/2018;30/11/2020
7262111394;AUSL BO - MATERIALI PER INTERVENTI DI CHIRURGIA VERTEBRALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDTRONIC ITALIA SPA; 2.860,00 ;;01/01/2018;31/12/2021
76718009A1;ADESIONE INTERCENTER FARMACI RER 2018/20 LOTTO 757;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MONICO S.p.A; 2.854,58 ;;29/10/2018;30/11/2020
Z1F1E5371E;Verifiche portata aria blocchi operatori ospedali Bazzano e Porretta T;23-AFFIDAMENTO DIRETTO;ETA BETA SRL; 2.847,50 ;0;21/04/2017;05/05/2017
ZB32E00AB0;Ospedale Maggiore lavori stradali per la posa di cavidotti per la realizzazione della NUE 112;23-AFFIDAMENTO DIRETTO;Franchini Antonio e Figli srl; 2.840,00 ;0;18/08/2020;24/08/2020
6047138025;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sanofi S.r.l.; 2.838,15 ;0;01/01/2015;31/10/2017
ZB53374F35;Affitto Pala Savena per CP CTP Tecnico della prevenzione;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;OGIS ITALIA Società Sportiva Dilettantistica Lucrativa S.r.l.; 2.830,40 ;0;01/11/2021;31/12/2021
7671098653;auslbo adesione intercenter farmaci rer 2018/20 lotto 566;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Aziende Chimiche Riunite Angelini Francesco;29700,72;101223,23;29/10/2018;30/11/2020
Z4725FF723;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 672;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Teofarma s.r.l.; 2.806,84 ;;29/11/2018;30/11/2020
Z1529281A7;adesione convenzione Intercenter medicinali RER 2019/20 lotto 25;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;S.A.L.F. S.P.A.; 2.805,60 ;;12/07/2019;30/11/2020
ZEC1C74142;Affidamento dei lavori di bonifica delle guarnizioni delle caldaie presso l'ex ospedale di Molinella;23-AFFIDAMENTO DIRETTO;New Gam snc; 2.800,00 ;0;16/01/2017;16/02/2017
Z75335A229;Acquisto di n.1 Unità trasmittente per telemetria per l'UO Terapia Intensiva Coronarica dell'Osp. Maggiore;23-AFFIDAMENTO DIRETTO;MEDITRON SRL; 2.800,00 ;0;07/10/2021;14/10/2021
75918966C4;RECEPIMENTO ESITO AGGIUDICAZIONE DELLA FORNITURA ANNUALE DI CARTA PER APPARECCHIATURE ELETTROMEDICALI - PRODOTTI ORIGINALI. AUSL BO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;CERACARTA S.P.A.; 2.789,50 ;;10/08/2018;09/08/2019
ZEE327F625;Installazione reti antivolatili poliamb. Borgo Reno;23-AFFIDAMENTO DIRETTO;biblion srl; 2.788,00 ;0;16/07/2021;31/08/2021
72302975D5;LANCETTE STRISCE SISTEMI PER GLICEMIA TERRITORIO Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ROCHE DIABETES CARE ITALY SPA - SOCIETA' UNIPERSONALE -; 2.772,00 ;;06/10/2017;30/11/2018
7455503BB2;ANTISETTICI E DISINFETTANTI Adesione Intercenter Lotto 34;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GIOCHEMICA srl; 2.750,76 ;;20/04/2018;12/03/2021
604996905C;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.; 2.740,50 ;0;01/01/2015;31/10/2017
6670382D59;LOTTO 25 – CIRCUITI PER ANESTESIA E RIANIMAZIONE E DISPOSOTIVI VARI PER ASSISTENZA RESPIRATORIA.;01-PROCEDURA APERTA;INTERSURGICAL SPA; 2.736,00 ;;01/06/2016;31/05/2019
604720034E;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;PHARMATEX ITALIA SRL; 2.706,00 ;0;01/01/2015;31/10/2017
667068790C;LOTTO 57 – CIRCUITI PER ANESTESIA E RIANIMAZIONE E DISPOSOTIVI VARI PER ASSISTENZA RESPIRATORIA.;01-PROCEDURA APERTA;DIMAR SRL; 2.700,00 ;;01/06/2016;31/05/2019
7671600497;auslbo adesione intercenter farmaci rer 2018/20 lotto 774;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;B.BRAUN MILANO SPA;78503,37;95161,06;29/10/2018;30/11/2020
ZCD2955AB6;adesione convenzione Intercent-Arredi Sanitari 2-Lotto 3;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GIVAS S.R.L.; 2.700,00 ;;29/07/2019;31/12/2019
73917687EA;LOTTO 10 - PROTESI VASCOLARI E PATCH ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Serom Medical Technology Srl; 2.700,00 ;;01/04/2018;31/03/2021
7671705B3B;auslbo adesione intercenter farmaci rer 2018/20 lotto 522;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;194531,14;110036,56;29/10/2018;30/11/2020
6047583F5A;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Fisiopharma; 2.697,60 ;0;01/01/2015;31/10/2017
ZE52187927;20% CONTRATTO DIAGNOSTICI INFRATEC 2018/29;23-AFFIDAMENTO DIRETTO;INFRATEC SRL; 2.684,00 ;0;11/02/2020;31/12/2020
7819915DFD;SET COMPLETI PER LA SOMMINISTRAZIONE DI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BECTON DICKINSON ITALIA SPA; 2.683,61 ;;01/03/2019;28/02/2020
ZC41B233A0;Adesione Intercenter Farmaci in concorrenza RER2016 lotto 180;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;L. MOLTENI & C. DEI F.LLI ALITTI SOCIETA' DI ESERCIZIO S.P.A.; 2.682,17 ;;19/09/2016;31/10/2017
7670989C5E;auslbo adesione intercenter farmaci rer 2018/20 lotto 376;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Bioindustria L.I.M. S.p.A.;17896,66;43680,38;29/10/2018;30/11/2020
Z1D1D23E51;Farmaci esclusivi 2016 2017 adesione Intercenter HRA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;HRA PHARMA ITALIA S.r.l.; 2.680,45 ;;25/01/2017;30/06/2017
7262120AFF;AUSL BO - MATERIALI PER INTERVENTI DI CHIRURGIA VERTEBRALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GI.MI. MEDICAL SRL; 2.664,00 ;;01/01/2018;31/12/2021
61252235EB;Fornitura quadriennale di Materiale Poliuso - Monouso - Lotto 30 - gara Azienda USL di Ferrara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FIAB SPA; 2.652,00 ;;10/02/2015;09/02/2019
Z8A25FF691;AUSLBO ADESIONE INTERCENTER FARMACI RER - LOTTO 508;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Teofarma s.r.l.; 2.625,91 ;;29/11/2018;30/11/2020
ZE6346B622;AUSL DI BOLOGNA - CORSO BASE PER ADDETTI ALLA PREVENZIONE INCENDI E GESTIONE DELL'EMERGENZA - RISCHIO MEDIO;23-AFFIDAMENTO DIRETTO;VM ANTINCENDI S.R.L.; 2.623,35 ;0;15/12/2021;31/12/2021
ZB63340446;FORNITURA ACCESSORI SPYLOG PER VARI REFRIGERANTI AUSL BOLOGNA 2021;23-AFFIDAMENTO DIRETTO;AHSI S.P.A.; 2.623,00 ;0;30/09/2021;08/10/2021
ZE525ED653;auslbo adesione intercenter farmaci rer  lotto232;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ABC Farmaceutici S.p.A.;14599,47;28386,27;29/11/2018;30/11/2020
6743192213;Recepimento proroga Mezzi di contrasto Ge Healthcare;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GE HEALTHCARE SRL; 2.620,00 ;;04/07/2016;31/12/2016
7746587DCF;PROROGA MEDICAZIONE CLASSICA E AVANZATA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FIDIA FARMACEUTICI s.p.a.; 2.612,61 ;;01/01/2019;31/12/2019
761653210B;auslbo adesione intercenter farmaci concorrenza lotto 720;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;GLAXOSMITHKLINE S.P.A.; 2.607,73 ;;10/09/2018;30/11/2020
703514949C;Fornitura annuale di etichette per stampanti termiche AuslBo-lotto 5;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CERACARTA S.P.A.; 2.605,90 ;;01/05/2017;30/04/2018
Z1829DAB8C;ACQUISTO DI SHAVER PER COLONNA ARTROSCOPIA 2019;23-AFFIDAMENTO DIRETTO;arthrex italia srl; 2.600,48 ;;23/09/2019;07/10/2019
Z171FF355D;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;PERMEDICA SPA; 2.600,00 ;;19/09/2017;31/12/2017
7261519B09;AUSL BO - MATERIALI PER INTERVENTI DI CHIRURGIA VERTEBRALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ELISON SRL; 2.600,00 ;;01/01/2018;31/12/2021
Z30348A24C;ACQUISTO LICENZE SPYLOG;23-AFFIDAMENTO DIRETTO;AHSI S.P.A.; 2.594,90 ;0;21/12/2021;22/12/2021
767119565F;uslbo adesione intercenter farmaci rer 2018/20 lotto 312;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRUNO FARMACEUTICI SPA;24405,26;23961,84;29/10/2018;30/11/2020
7591920A91;RECEPIMENTO ESITO AGGIUDICAZIONE DELLA FORNITURA ANNUALE DI CARTA PER APPARECCHIATURE ELETTROMEDICALI - PRODOTTI ORIGINALI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;CERACARTA S.P.A.; 2.580,50 ;;10/08/2018;09/08/2019
7618197F07;auslbo adesione intercenter farmaci concorrenza lotto 738;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ZENTIVA ITALIA S.R.L.; 2.575,81 ;;10/09/2018;30/11/2020
Z2625EE09D;auslbo adesione intercenter farmaci rer  lotto85;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Abiogen Pharma S.p.A.;22008,11;15419,89;29/10/2018;30/11/2020
ZDB269AF42;Interventi effettuati presso osp Maggiore dicembre 2018;23-AFFIDAMENTO DIRETTO;INTERGEN ENERGY DIVISION; 2.575,00 ;0;03/12/2018;12/02/2019
6049677F60;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL; 2.564,10 ;0;01/01/2015;31/10/2017
6188692E2F;Adesione alla convenzione Intercent-ER per l'acquisto di MEDICAZIONE CLASSICA Lotto 22;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SANTEX SPA; 2.534,10 ;;03/02/2015;31/01/2018
6284119B0A;Acquisto di dispositivi medici per neurochirurgia - lotto 8  - gara Azienda USL di Bologna;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIAD Healthcare S.p.A.; 2.520,00 ;;15/07/2015;14/07/2017
ZA125EE555;auslbo adesione intercenter farmaci rer  lotto277;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AGUETTANT ITALIA SRL;31525;9446,1;29/11/2018;30/11/2020
770721857E;auslbo adesione intercenter farmaci rer  lotto106;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Antica Farmacia Medicea srl;43067,47;14094,65;29/11/2018;30/11/2020
6048798A02;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;TEVA ITALIA SRL; 2.520,00 ;0;01/01/2015;31/10/2017
7649618877;PROROGA DEL CONTRATTO DI FORNITURA DI APPARATI TUBOLARI IN PLASTICA PER LE ESIGENZE AFFERENTI L’AVEC NELLE MORE DELL’ESPLETAMENTO DELLA NUOVA PROCEDURA. Periodo 11/10/2018 – 10/04/2019;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Know Medical; 2.512,50 ;;11/10/2018;10/04/2019
Z1925EE7E5;auslbo adesione intercenter farmaci rer  lotto532;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ASPEN PHARMA;4647,5;3535,01;29/11/2018;30/11/2020
62008829B2;Fornitura triennale di cateteri per anestesia epidurale,arteriosi, venosi centrali, venosi tunnellizzati dispositivi di fissaggio e sistemi di accesso venoso totalmente impiantabili sottocutanei - lotto 19 - gara AUSL BO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Vygon Italia S.r.l.; 2.510,10 ;;01/06/2015;31/05/2018
Z6E25886CB;PROROGA MEZZI DI SINTESI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NOVAGENIT SRL; 2.500,00 ;;01/11/2018;30/04/2019
Z4325EE969;auslbo adesione intercenter farmaci rer  lotto180;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;AVAS PHARMACEUTICALS SRL;1473,11;1114,23;29/11/2018;30/11/2020
6297391373;Fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 35 - gara Azienda Ospedaliera di Ferrara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BOSTON SCIENTIFIC S.P.A.; 2.500,00 ;;15/07/2015;14/07/2019
7888987604;Mezzi di sintesi - proroga nelle more nuova gara;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDCOM TECH ITALIA S.R.L.; 2.500,00 ;;01/05/2019;31/10/2019
76435801C2;adesione intercenter farmaci biosimilari 2018/20 - lotto 4;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sanofi S.r.l.;712941,67;75268,05;09/10/2018;30/11/2020
Z832993C92;ACQUISTO BOMBOLE X ANALISI GAS CANTIERI;23-AFFIDAMENTO DIRETTO;Draeger Italia S.p.A.; 2.500,00 ;;28/08/2019;31/12/2019
Z352AFD3EC;ACQUISTO MATERIALE DI CONSUMO DEDICATO PER ATTREZZATURE;23-AFFIDAMENTO DIRETTO;MORGAN ITALIA SRL; 2.500,00 ;;04/12/2019;31/12/2019
75452888A0;Lotto 21 -LENTI INTRAOCULARI,VISCOELASTICI Ecc.;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDICALIA SRL; 2.500,00 ;;01/08/2018;31/07/2020
7707317730;auslbo adesione intercenter farmaci rer  lotto701;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BOEHRINGER INGELHEIM ITALIA s.p.a.;377280,61;98777,22;29/11/2018;30/11/2020
Z3333DD534;DIS - CADIAI LABORATORIO PROTETTO ATELIER MAGGIOCIONDOLO;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale; 2.500,00 ;0;01/10/2021;31/12/2021
7643594D4C;adesione intercenter farmaci biosimilari 2018/20 - lotto 9;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ACCORD HEALTHCARE ITALIA;74572,92;26897;09/10/2018;30/11/2020
770738929C;auslbo adesione intercenter farmaci rer  lotto777;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;BRACCO IMAGING ITALIA SRL;429000;329379;29/11/2018;30/11/2020
ZF432C6C0C;ACQUISTO TRITA PASTIGLIE PROFESSIONALE ELETTRONICO;23-AFFIDAMENTO DIRETTO;Kinemed srl; 2.500,00 ;0;16/08/2021;31/12/2021
Z4A25FBF14;auslbo adesione intercenter farmaci rer  lotto499;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;EUROMED SRL;1451,67;1327,3;29/10/2018;30/11/2020
ZC434359EC;UNIONE RENO GALLIERA - Lezioni Infermieristica 3° anno di corso;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;UNIONE RENO GALLIERA; 2.488,20 ;0;02/12/2021;31/12/2021
6043607E41;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Sanofi S.r.l.; 2.464,02 ;0;01/01/2015;31/10/2017
60516771D8;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Zambon Italia; 2.463,00 ;0;01/01/2015;31/10/2017
7675617785;Etichette per stampanti termiche AuslB lotto 7o;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CERACARTA S.P.A.; 2.456,00 ;;01/01/2019;31/12/2020
7671435C6B;adesione intercenter farmaci rer 2018/20 lotto 687;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CHIESI FARMACEUTICI;102653,06;119043,93;29/10/2018;30/11/2020
72621167B3;AUSL BO - MATERIALI PER INTERVENTI DI CHIRURGIA VERTEBRALE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;ALFAMED S.R.L.; 2.448,00 ;;01/01/2018;31/12/2021
60514316D5;Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci - Adesione Intercent-er;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;MEDIOLANUM FARMACEUTICI; 2.436,00 ;0;01/01/2015;31/10/2017
7343510827;ACQUISTO DI CARTA PER APPARECCHIATURE ELETTROMEDICALI - PRODOTTI ORIGINALI ;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;SIRI SpA; 2.430,00 ;;01/01/2018;31/03/2018
7611565E21;ADESIONE MEDICAZIONE AVANZATA I° STRALCIO ESCLUSIVI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;Lohmann & Rauscher; 2.430,00 ;;01/09/2018;31/07/2020
688789893C;Adesione da Ferrara per tutte le Aziende Avec per la fornitura di carta per apparecchiature elettromedicali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;CERACARTA S.P.A.; 2.424,00 ;;25/11/2016;24/11/2017
Z8A331D841;Sostituzione resine addolcitori imp. trattamento acqua dialisi OM;23-AFFIDAMENTO DIRETTO;CULLIGAN ITALIANA SPA; 2.408,56 ;0;21/09/2021;10/10/2021
Z8B1E6A09B;Installazione filtro deferizzazione impianto osmosi presso dialisi osp. S.Giovanni in P.;23-AFFIDAMENTO DIRETTO;FRESENIUS Medical Care Italia S.p.A.; 2.400,00 ;0;02/05/2017;19/05/2017
68878956C3;Adesione da Ausl di Ferrara per tutte le Aziende Avec per la fornitura di carta ed apparecchiature elettromedicali;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;SIRI SpA; 2.400,00 ;;25/11/2016;24/11/2017
7238249807;AUSL BO LOTTO 22 SOSTANZE E MISCELE CHIMICHE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;DIAPATH S.p.A.; 2.400,00 ;;01/12/2017;30/11/2020
801088034E;ANTISETTICI, DISINFETTANTI Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;NUOVA FARMEC SRL; 2.400,00 ;;23/08/2019;29/07/2021
ZD333DA620;fpo rivestimento pellicolare sanificabile su armadi piano 5 ospedale Maggiore;23-AFFIDAMENTO DIRETTO;TACK SYSTEM; 2.400,00 ;0;11/11/2021;30/11/2021
Z1D2789CE6;ADESIONE NUTRIZIONE ENTERALE LOTTI 45-85;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;FRESENIUS KABI ITALIA SRL CON UNICO SOCIO; 2.400,00 ;;13/03/2019;16/12/2021
