N. Determina ;N. gara;;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;"Totale aggiudicazione
IVA esclusa";Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli di Bologna IVA escl.;Istituto Ortopedico Rizzoli Bagheria IVA escl.;Importo Azienda USL di Imola IVA escl.;MONTECATONE
678;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER MEDICAZIONE AVANZATA 2 II stralcio lotto 27;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;WALDNER TECNOLOGIE MEDICALI S.R.L. ;;01542210222;82.552,80;43.138,80;11.610,00;99,00;;27.705,00;
678;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER MEDICAZIONE AVANZATA 2 II stralcio lotto  28;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;WALDNER TECNOLOGIE MEDICALI S.R.L. ;;01542210222;29.925,00;23.100,00;6.300,00;525,00;;;
678;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER MEDICAZIONE AVANZATA 2 II stralcio lotto  33;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;WALDNER TECNOLOGIE MEDICALI S.R.L. ;;01542210222;3.861,00;3.531,00;330,00;;;;
692;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER FORNITURA DI
MEDICINALI ESCLUSIVI 2019 � 2022- Farmaco GLYXAMBI";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOEHRINGER INGELHEIM ITALIA - S.p.A.;;00421210485;392.141,53;188.579,26;74.398,39;;;129.163,88;
"771 +
823";;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE I.E. SERVIZI
RACCOLTA RIFIUTI SPECIALI PERICOLOSI LOTTO  1  AUSL ";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ECO ERIDANIA spa;;03033240106;5.704.389,40;5.704.389,40;;;;;
761;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 40";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC Spa;;11206730159;56.250,00;;56.250,00;;;;
761;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER DISPOSITIVI MEDICI PER EMODINAMICA (Esclusi Stent)
Lotto 47";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;OCCLUTECH ITALIA Srl;;04263550966;180.000,00;;180.000,00;;;;
821;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;RECEPIMENTO RINNOVO STAMPATI IN AVEC (DA AUSLFE);26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PREMIATO STABILIMENTO DEI COMUNI;;01807620404;681.000,00;316.000,00;150.000,00;125.000,00;;90.000,00;
888;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;RECEPIMENTO FORNITURA PILE IN AVEC (DA AUSLFE);26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;TIOZZO GIUSEPPE SAS;;01678220235;113.716,00;62.000,00;40.000,00;5.716,00;;6.000,00;
939;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER GUANTI - Integrazione lotto 2;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;CLINI-LAB S.R.L.;;01857820284;48.600,00;48.600,00;;;;;
939;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER GUANTI - Integrazione lotto 9;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;CLINI-LAB S.R.L.;;01857820284;24.300,00;24.300,00;;;;;
939;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER GUANTI - Integrazione lotto 12;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;CLINI-LAB S.R.L.;;01857820284;6.800,00;6.800,00;;;;;
939;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER GUANTI - Integrazione lotto 14;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;CLINI-LAB S.R.L.;;01857820284;116.000,00;116.000,00;;;;;
939;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER GUANTI - Integrazione lotto 18;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;CLINI-LAB S.R.L.;;01857820284;441.600,00;441.600,00;;;;;
943;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER PER FORNITURA DI
MEDICINALI ESCLUSIVI (P. N. REGIONE LAZIO)
Lotto 188";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;NOVO NORDISK S.P.A.;;03918040589;537.000,00;;;;;537.000,00;
943;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER PER FORNITURA DI
MEDICINALI ESCLUSIVI (P. N. REGIONE LAZIO)
Lotto 189";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;NOVO NORDISK S.P.A.;;03918040589;644.400,00;;;;;644.400,00;
943;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER PER FORNITURA DI
MEDICINALI ESCLUSIVI (P. N. REGIONE LAZIO)
Lotto 190";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;NOVO NORDISK S.P.A.;;03918040589;64.440,00;;;;;64.440,00;
943;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE INTERCENT-ER PER FORNITURA DI
MEDICINALI ESCLUSIVI (P. N. REGIONE LAZIO)
Lotto 192";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;JANSSEN CILAG SPA;;00962280590;861.127,20;;;;;861.127,20;
972;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"RETTIFICA ALLA DET. 2381 DEL 16/09/2019 ADESIONE CONVENZIONE INTERCENT-ER PER FORNITURA DI
MEDICINALI ESCLUSIVI INNOVATIVI E NON 2019/22 - LOTTO 33
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PFIZER S.R.L.;;02774840595;422.547,55;81.259,14;325.036,57;3.750,42;;12.501,41;
1052;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione alla convenzione Intercenter denominata Affidamento dei servizi di manutenzione, assistenza tecnica e servizi professionalidegli applicativi utilizzati in licenza d'uso presso aziende Rer e ospedale di Sassuolo;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ASCOM UMS S.R.L.;;02303440487;342.250,00;;;342.250,00;;;
1091;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione a convenzione Intercent-ER ""Noleggio fotocopiatrici 6"" per 5 fotocopiatrici per Ausl Bo e IOR";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Tecnolaser Europa srl;;02169281207;11.896,20;8.765,00;;3.131,20;;;
1091;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione a convenzione Intercent-ER ""Noleggio fotocopiatrici 6"" per 3 fotocopiatrici per Ausl Bo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Tecnolaser Europa srl;;02169281207;9.250,20;9.250,20;;;;;
1095;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;ADESIONE CONVENZIONE INTERCENT-ER - DIABETOLOGIA OSPEDALIERA 2 � LOTTO N. 3.;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BECTON DICKINSON ITALIA Spa;;00803890151;33.442,50;;33.442,50;;;;
1100;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent "" arredi per Uffici 4-Lotto 1";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;METALPLEX;;00145810628;5.000,00;;5.000,00;;;;
1100;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent "" arredi per Uffici 4-Lotto 2";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MOBILFERRO;;00216580290;20.000,00;;20.000,00;;;;
1100;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent "" arredi Sanitari 2-Lotto 4";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Malvestio SPA;;00197370281;5000,00;;5.000,00;;;;
1100;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent "" arredi Sanitari 2-Lotto 5";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Givas srl;;01498810280;30.000,00;;30.000,00;;;;
1100;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent "" arredi Sanitari 2-Lotto 6";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Malvestio SPA;;00197370281;6337,78;;6337,78;;;;
1123;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Intercenter Pc Desktop 8, lotto 1  per Aoubo ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Si Computer SpA;;00740430335;636,35;;636,35;;;;
1123;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione a convenzione Intercenter Pc Desktop 8, lotto 2  per Auslimola ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Si Computer SpA;;00740430335;108.840,00;;;;;108.840,00;
1186;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AOUBO- adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;EXPRIVIA S.P.A. ;;00721090298;1.170.000,00;;1.170.000,00;;;;
1220;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AOUBO- adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;IG CONSULTING S.R.L.;;02396310365;68.120,00;;68.120,00;;;;
1221;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AOUBO- adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Data Processing S.p.A. ;;00311430375;1.236.700,00;;1.236.700,00;;;;
1328;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;AOU BO- adesione alla det. Presa d'atto det. Ausl Romagna Omnia 75 + mat . Consumo ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MASMEC S.p.A.;;03805970724;95.952,23;;95.952,23;;;;
1330;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AOUBO- adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Engineering Ingegneria Informatica S.p.A.;;00967720285;210.323,00;;210.323,00;;;;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 1
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ABBOTT MEDICAL ITALIA S.R.L.;;11264670156;400.350,00;267.750,00;76.500,00;;;56.100,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 1
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;197.400,00;132.300,00;37.800,00;;;27.300,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 1
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MICROPORT CRM S.R.L.;;02654900022;143.640,00;95.760,00;27.360,00;;;20.520,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 3
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ABBOTT MEDICAL ITALIA S.R.L.;;11264670156;76.800,00;28.800,00;48.000,00;;;0,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 3
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;129.150,00;47.250,00;78.750,00;;;3.150,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 3
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDICO PACE S.R.L.;;03615030230;100.800,00;37.800,00;63.000,00;;;0,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 4
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;477.000,00;190.800,00;238.500,00;;;47.700,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 4
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MICROPORT CRM S.R.L.;;02654900022;324.000,00;129.600,00;162.000,00;;;32.400,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 4
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC SPA;;11206730159;234.000,00;93.600,00;117.000,00;;;23.400,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 5
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;711.210,00;193.110,00;400.350,00;;;117.750,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 5
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MICROPORT CRM S.R.L.;;02654900022;216.000,00;57.600,00;122.400,00;;;36.000,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 5
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOTRONIK ITALIA S.P.A.;;09699320017;513.000,00;136.800,00;290.700,00;;;85.500,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 6
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ABBOTT MEDICAL ITALIA S.R.L.;;11264670156;193.800,00;61.200,00;122.400,00;;;10.200,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 6
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;303.180,00;97.800,00;195.600,00;;;9.780,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 6
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOTRONIK ITALIA S.P.A.;;09699320017;134.550,00;41.400,00;82.800,00;;;10.350,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 12
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BIOTRONIK ITALIA S.P.A.;;09699320017;352.800,00;88.200,00;235.200,00;;;29.400,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 12
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;892.920,00;223.230,00;637.800,00;;;31.890,00;
1327;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"ADESIONE CONVENZIONE A.Q. INTERCENT-ER DEFIBRILLATORI IMPIANTABILI E PACEMAKER
LOTTO 12
";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC SPA;;11206730159;489.600,00;115.200,00;345.600,00;;;28.800,00;
1337;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AOUBO- adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Dedalus Italia S.p.A.;;05994810488;1.006.310,00;;1.006.310,00;;;;
1371;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;AUSL IMOLA -adesione alla convenzione Consip demonimata Licenze software multibrand 2;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Softwareone Italia S.r.l.;;06169220966;33.514,16;;;;;33.514,16;
1371;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;AUSL IMOLA -adesione alle convenzioni Comsip denominata Microsoft Enterprise Agreement 5;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Telecom italia S.p.A. ;;00488410010;100.170,00;;;;;100.170,00;
1402;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AUSL IMOLA - adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Data Processing S.p.A. ;;00311430375;513.385,63;;;;;513.385,63;
1402;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AUSL IMOLA - adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Dedalus italia S.p.A.;;05994810488;808.375,00;;;;;803.375,00;
1402;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AUSL IMOLA - adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Engineering Ingegneria Informatica S.p.A.;;00967720285;114.255,00;;;;;114.255,00;
1402;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"AUSL IMOLA - adesione alla convenzione Intercenter denominata ""Affidamento servizi manutenzione e assistenza e applicativi utilizzati in licenza d'uso Aziende sanitarie RER e Sassuolo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;GPI S.p.A.;;01944260221;240.612,50;;;;;240.612,50;
1419;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Montecatone- adesione IE affidamento servizi raccolta,trasporto, conferimento impianti di smaltimento rifiuti speciali,pericolosi e non aziende sanitarie r.e.r. lotto 1;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;eco eridania spa;;03033240106;510.188,00;;;;;;510.188,00
1433;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;IOR -Adesione alla convenzione Intercenter denominata Affidamento dei servizi di manutenzione, assistenza tecnica e servizi professionalidegli applicativi utilizzati in licenza d'uso presso aziende Rer e ospedale di Sassuolo;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Engineering Ingegneria Informatica S.p.A.;;00967720285;652.660,00;;;652.660,00;;;
1443;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Ulteriore Adesione Convenzione Interecenter medicinali esclusivi 2019-2022;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;swedish orphan biovitrum srl;;05288990962;1.261.310,40;;;;;1.261.310,40;
1443;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Ulteriore Adesione Convenzione Interecenter medicinali esclusivi 2019-2022;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;amgen srl;;10051170156;73.289,28;;;;;73.289,28;
1491;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Interecent ""ausili per Disabili 3-Lotto 1";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;VASSILLI;;00145810628;1.000,00;;1.000,00;;;;
1521;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione alla convenzione Consip per acquisto Pc portatili ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Infordata S.p.A.;01 - mandataria;00929440592;875,00;;875,00;;;;
1521;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione alla convenzione Consip per acquisto Pc portatili ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Italware S.r.l.;02 - mandante;08619670584;;;;;;;
1521;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione alla convenzione Consip per acquisto stampanti ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Converge S.p.A. ;;04472901000;1.728,00;;1.728,00;;;;
1542;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione Convenzione Interecenter Medicinali RER 2019-2020;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;valeas spa;;04874990155;5.668,16;3.979,65;1.688,52;;;;
1542;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;Adesione Convenzione Interecenter Medicinali RER 2019-2020;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;PFIZER S.R.L.;;02774840595;33.508,08;14.008,03;19.500,05;;;;
1579;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Intercent-ER ""Noleggio fotocopiatrici 6"" per 3 fotocop. Per Ausl Bo e n. 1 fotocop. Per IOR";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Tecnolaser Europa srl;;02169281207;7.768,00;5.003,20;;2.764,80;;;
1658;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;adesione convenzione Intercenter vaccini antinfluenzali 2020/2021;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;SEQIRUS SRL;;01391810528;640.500,00;551.250,00;0,00;0,00;;89.250,00;
1658+2008;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;adesione convenzione Intercenter vaccini antinfluenzali 2020/2021;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;GLAXOSMTHKLINE SPA;;00212840235;864.923,00;733.430,47;27.361,34;5.464,19;;98.667,00;
1696+1704;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Convenzione Intercent-ER ""Noleggio fotocopiatrici 6"" per 3 fotocop. Per Ausl Bo";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Tecnolaser Europa srl;;02169281207;8.232,80;8.232,80;;;;;
1729;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Accordo Quadro Consip ""Service dialisi 3"" per AUSL BO, AOU BO, AUSL IMOLA";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;B. Braun Avitum Italy SpA;;02067940367;3.326.767,00;1.504.908,00;1.325.995,00;;;495.864,00;
1729;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Accordo Quadro Consip ""Service dialisi 3"" per AUSL BO, AOU BO, AUSL IMOLA";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Fresenius Medical Care Italia spa;;09291850155;2.917.195,45;1.696.789,80;827.892,85;;;392.512,80;
1729;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Accordo Quadro Consip ""Service dialisi 3"" per AUSL BO, AOU BO, AUSL IMOLA";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA S.P.A.;;09238800156;2.834.163,10;1.786.270,60;711.121,30;;;336.771,20;
1729;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Accordo Quadro Consip ""Service dialisi 3"" per AOU BO, AUSL IMOLA";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Nipro Medical Europe NV;01 mandataria;97204800151;377.940,68;;229.496,10;;;148.444,58;
1729;;;Azienda USL di Bologna -  Servizio Acquisti Metropolitano;02406911202;"Adesione Accordo Quadro Consip ""Service dialisi 3"" per AOU BO, AUSL IMOLA";26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Gada Italia spa;02 mandante;08230471008;;;;;;;
