Matricola;COGNOME;NOME;data decorrenza incarico;data termine incarico;estremi dell'atto di conferimento;data dell'atto di conferimento;Descrizione Incarico;Qualifica;Rapporto di lavoro
21338;CELENTANO           ;CINZIA              ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE AMMINISTRATIVO AREA DIPARTIMENTALE SUD;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
909175;CESARI              ;BARBARA             ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE UA SO ORTOPEDICA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
901432;CORAZZA             ;GABRIELLA           ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE FORMAZIONE AREA ASSISTENZA E PROGETTI TRASVERSALI;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
717644;CORSINI             ;ANTONELLA           ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. ORTOPEDIA E TRAUMATOLOGIA OSP. MAGGIORE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
910136;DI RENZO            ;ROSSANA             ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE TIROCINI;COLL.PROF.SAN.ESPERTO-EDUCATORE PROF.LE;A TEMPO INDETERMINATO                   
102756;FASANETTO           ;LUCIANA             ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE AUTORIZZAZIONE E ACCREDITAMENTO;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
715610;GARULLI             ;LUCA                ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE MANUTENZIONE AREA SUD;COLL.TECNICO PROF.ESPERTO-SETTORE TECNICO;A TEMPO INDETERMINATO                   
100095;GUBELLINI           ;PATRIZIA            ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE RELAZIONI INTERNE ED ESTERNE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
101320;LUCCI               ;DANIELA             ;01/10/2013;31/05/2014;317;31/12/2013;RESPONSABILE SETTORE PROGRAMMAZIONE E CONTABILITA';COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070328;LUSANNA             ;LORENZO             ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. RIABILITAZIONE E AUSILI;COLL.PROF.SAN.ESPERTO-FISIOTERAPISTA;A TEMPO INDETERMINATO                   
2011058;MAZZOCCHI           ;MILENA              ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. IGIENE PUBBLICA NORD;COLL.PROF.SAN.ESPERTO-TECNICO PREV.AMBIENTE LUOGHI LAV.;A TEMPO INDETERMINATO                   
2070753;MURARO              ;LORETTA             ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE AREA QUALITA' PERCEPITA;COLLABORATORE AMM.PROF.-SETT.AMMINISTRATIVO;A TEMPO INDETERMINATO                   
103930;NERI                ;MANUELA             ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE GESTIONE ENTRATE E CICLO ATTIVO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
717594;NOVI                ;FRANCESCA           ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE P.D.A. OM;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2070760;PADOVAN             ;MARISA              ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. CLINICO ASSISTENZIALE NORD;COLL.PROF.SAN.ESPERTO-ASSISTENTE SANITARIO;A TEMPO INDETERMINATO                   
2071017;PAGANELLI           ;ROBERTO             ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. PS  118 BENTIVOGLIO;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
101372;PANNACCI            ;MIRKO               ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE USO RAZIONALE ENERGIA;COLL.TECNICO PROF-SETTORE TECNICO;A TEMPO INDETERMINATO                   
717971;PARMA               ;ANGELA              ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE ACCREDITAMENTO ISTITUZIONALE;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
908967;PEDRETTI            ;PAOLA               ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE AREA ECONOMICO FINANZIARIA E FLUSSI INFORMATIVI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
909405;PIZZO               ;CRISTINA            ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE GESTIONE FRNA E ACCREDITAMENTO;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
714919;RIBANI              ;LUCA                ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
809699;SALIMBENI           ;SILVANA             ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. SENOLOGIA SCREENING;COLL.PROF.SAN.ESPERTO-TEC.SAN.RADIOLOGIA MED.;A TEMPO INDETERMINATO                   
910793;SUSINI              ;CINZIA              ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. ONCOLOGIA DEGENZA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
100354;ZANERINI            ;STEFANIA            ;01/10/2013;30/09/2016;317;31/12/2013;REFERENTE FLUSSI INFORMATIVI E SUPPORTO GESTIONALE E ORGANIZZATIVO DIREZIONE SATeR;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
2071614;ZAPPA               ;RITA                ;01/10/2013;30/09/2016;317;31/12/2013;RESPONSABILE IMPLEMENTAZIONE GESTIONE E CONTROLLO DEL BUDGET R.U. AZIENDALE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
2144525;ZECCHI              ;VIRNA               ;01/10/2013;30/09/2016;317;31/12/2013;COORDINATORE U.A. SAN GIOVANNI DEGENZA;COLL.PROF.SAN.ESPERTO-INFERMIERE;A TEMPO INDETERMINATO                   
104526;MOSCHELLO           ;JENNIFER NANCY      ;15/10/2013;02/09/2016;294;16/12/2013;RESPONSABILE AREA CHIMICA CLINICA REFERENTE AVEC, IRCCS E INFORMATICA MEDICA;COLL.TECNICO PROF-SETTORE TECNICO;A TEMPO INDETERMINATO                   
21203;LENZI               ;ERIKA               ;11/12/2013;10/12/2016;281;11/12/2013;REFERENTE FLUSSI INFORMATIVI DIPARTIMENTO CURE PRIMARIE;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
100628;CREPALDI            ;MARIA GRAZIA        ;17/12/2013;16/12/2016;305;17/12/2013;COORDINATORE U.A. NEURORADIOLOGIA;COLL.PROF.SAN.-TECNICO SAN. RADIOLOGIA MEDICA;A TEMPO INDETERMINATO                   
910390;BORTOLOTTI          ;MASSIMILIANO        ;31/12/2013;30/12/2016;320;31/12/2013;REFERENTE STANDARD PROGETTAZIONE IMPIANTISTICA;COLL.TECNICO PROF.ESPERTO-SETTORE TECNICO;A TEMPO INDETERMINATO                   
20062;MIGNANI             ;VALERIA             ;31/12/2013;30/12/2016;320;31/12/2013;REFERENTE STANDARD PROGETTAZIONE EDILIZIA;COLL.TECNICO PROF.ESPERTO-SETTORE TECNICO;A TEMPO INDETERMINATO                   
811519;TESTA               ;ANNA MARIA          ;01/10/2013;30/09/2016;329;31/12/2013;RESPONSABILE SETTORE ACQUISTI BENI SANITARI;COLLABORATORE AMM.VO PROF.ESPERTO-SETT.AMM.;A TEMPO INDETERMINATO                   
