COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
VICECONTE;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE SOCIO SANITARIO;TECNICO
MATARANTE;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO SPECIALIZZATO SENIOR-MAGAZZINO/LOGISTICA;TECNICO
MORICONI;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;TECNICO
PEPPI;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;TECNICO
SERRATORE;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;TECNICO
VIA;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;TECNICO
ZANELLA;ANGELO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;OPERATORE TECNICO SPECIALIZZATO-AUTISTA DI AMBULANZA;TECNICO
AVVISATI;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO AI SERVIZI ECONOMALI-AMMINISTRATIV;TECNICO
COLLINA;LORENZO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO AI SERVIZI ECONOMALI-AMMINISTRATIV;TECNICO
ALTAMURA;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
BARONCINI;FABRIZIO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
CAROTENUTO;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
CASALI;IVAN;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
CIACCIO;GRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
COBZARU;SORINA NARCISA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
FARINARO;DESIREE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
GUIDI;MARIA TERESA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
MELICA;MARTINO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
PROFIR;ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
SANTALUCIA;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
TARALLO;ANTONY LUCA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
ZANATTA;IRENE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI CUCINA;TECNICO
BONETTI;SIMONE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
D'AMICO;ATTILIO MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
DEL GIUDICE;ROSA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
FASANO;PIERO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
MARTOCCIA;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
MASIA;ROBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
NOTARO;SERGIO RICCARDO;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
SARTI;DANIELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
SGROI;MICHELE;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
VIGNONI;GIONATA;A TEMPO DETERMINATO SU POSTO VACANTE;OPERATORE TECNICO-ADDETTO DI MAGAZZINO;TECNICO
LANDI;LUIGI;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;OPERATORE TECNICO-ELETTRICISTA/IMPIANTISTA ELETTRICISTA;TECNICO
