Cognome;Nome;Decorrenza incarico;Tipologia atto;Numero atto;Data dell'atto di conferimento;Tipologia struttura;Descrizione Incarico;Qualifica;Rapporto di lavoro
GUERZONI;MAURA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDETTI;DANIELA;26/03/2015;Delibera;242;08/06/2015;Posizione Organizzativa;referente amministrativo area pianura, montagna e aree dipartimentali gestionali isp e analisi, prevenzione e promozione della salute;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDETTI;NICOLE;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;coordinatore u.a. ambulatori bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOMEI;STEFANIA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa;responsabile uo dater donna e bambino (po);collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
GUIDOTTI;GERALDINA;02/01/2016;Delibera;12;29/01/2016;Posizione Organizzativa;responsabile funzione attivita' amministrative distrettuali dell'appennino bolognese (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
IANNICELLA;ANNA;11/07/2016;Delibera;285;11/07/2016;Posizione Organizzativa;bed manager;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ILLUMINATI;PAOLO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento delle attivita' e dei processi della u.a. centrale di sterilizzazione sede erogativa om;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
INDELICATO;GIUSEPPE ANDREA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. endoscopia digestiva e dsa ospedale maggiore;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
KALFUS;PATRIZIA;11/01/2010;Delibera;329;22/10/2010;Posizione Organizzativa;nell'ambito del dipartimento cure primarie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LANZONI;ELISA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore u.a. csm s. giorgio di paino;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LAURENTI;ARIANNA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile contenzioso dipartimentale;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LAURICELLA;MADELEINE;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente attivita' previdenziali e pensionistiche;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LAZZARI;LARA;16/12/2013;Protocollo;123956;12/06/2012;Posizione Organizzativa;coordinatore temporaneo u.a. chirurgia ospedale bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LAZZARI;LARA;16/12/2013;;;;Posizione Organizzativa;coordinatore temporaneo u.a. ginecologia ospedale bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;CINZIA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del distretto casalecchio di reno;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;ERIKA;12/11/2016;Delibera;329;23/12/2016;Posizione Organizzativa;referente flussi informativi dipartimento cure primarie;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
LENZI;PAOLA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. radiologia ospedali  porretta / vergato;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
LEONI;CATIA;31/08/2001;;;;Posizione Organizzativa;coordinatore ua sert citta' est;collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
LEPROTTI;LUCIANA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;coordinatore ua sala operatoria s. giovanni;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LO MELE;SILVIA;07/01/2016;Delibera;70865;16/06/2016;Posizione Organizzativa;coordinatore temporaneo degenza complessita' blu 9� piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
LODI;ADELE;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile accoglienza ob;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
LODI;MICHELE;12/01/2016;Delibera;310;30/11/2016;Posizione Organizzativa;coordinatore ua pianura area tutela ambienti di lavoro;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
LOLLI;DANIELA;12/01/2003;Determina;180;26/11/2003;Posizione Organizzativa;ostetrico per il modulo organizzativo di ginecologia dell'ospedale di bazzano;collaboratore professionale sanitario esperto-ostetrica-cat.d liv.ec.super (ds);a tempo indeterminato
LONARDI;LUCA;07/01/2016;Protocollo;78403;07/04/2016;Posizione Organizzativa;coordinamento temporaneo ua medicina ospedale bentivoglio;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
LONGHI;MERCURY;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento u.a. riabilitazione budrio;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
LORENZI;GIANLUCA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;controllo micologico;collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;a tempo indeterminato
LORENZI;MARIANNA;10/01/2012;Protocollo;69314;06/08/2012;Posizione Organizzativa;coordinatore u.a. medicina preventiva;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LOSS;CRISTINA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LOSS;CRISTINA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile corso di laurea infermieristica pieve di cento;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LUCCHESI;ROBERTO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente gestione reti e telematica;collaboratore tecnico professionale-settore informatico-cat.d;a tempo indeterminato
LUCCHI;GIANCARLO;31/08/2001;;;;Posizione Organizzativa;coordinatore u.a. medicina nucleare;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
LUCCHI;MONICA;28/11/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore u.a. laboratori di neurofisiopatologia unibo;collaboratore professionale sanitario esperto tecnico di neurofisiopatologia - cat. d liv.ec. super (ds);universitario convenzionato
LUVIERI;MARA;05/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile processo assistenziale pediatrico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
LUVIERI;MARA;05/01/2006;;;;Posizione Organizzativa;coordinatore ua pediatria/chirurgia pediatrica om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MALAGOLI;STEFANO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MANAI;GIOVANNA;18/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;responsabile uass casalecchio (po);collaboratore professionale assistente sociale esperto-cat.d liv.ec.super (ds);a tempo indeterminato
MANCOSU;VALERIA;12/12/2016;Protocollo;135971;12/02/2016;Posizione Organizzativa;coordinatore ua assistenza domiciliare san giovanni in persiceto;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MANGANELLI;ALBERTO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile manutenzione area nord;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
MANTOVANI;MASSIMO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento gestionale area per complessita' ospedale di vergato (u.a. medicina vergato e u.a. ortopedia vergato);collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MANZONI;CHIARA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile funzione tutela delle fragilita' casalecchio di reno;collaboratore professionale sanitario esperto-educatore professionale-cat.d liv.ec.super (ds);a tempo indeterminato
MANZONI;LORETTA;01/01/2004;;;;Posizione Organizzativa;coordinatore ua assistenza domiciliare castelmaggiore;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MANZONI;LORETTA;15/12/2012;Protocollo;134564;29/11/2012;Posizione Organizzativa;coordinatore temporaneo u.a. assistenza domiciliare s. pietro in casale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MARCHESINI;NICOLETTA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MARCHESINI;NICOLETTA;02/01/2015;Protocollo;8999;30/01/2015;Posizione Organizzativa;responsabile temporaneo sicurezza dei processi e gestione del rischio clinico;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MARINELLI;MARIA GRAZIA;10/01/2007;Determina;1197;12/06/2007;Posizione Organizzativa;u.a. riabilitazione bellaria - centro sclerosi multipla;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
MARZOLA;LUCA;12/01/2015;Delibera;45;03/11/2016;Posizione Organizzativa;coordinator ua neonatologia utin om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MASCHERINI;DEBORA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. radiologia ob;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
MASTRILLO;ANGELANTONIO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
MASTRILLO;ANGELANTONIO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile  corso di laurea neurofisiopatologia;collaboratore professionale sanitario esperto-tecnico di neurofisiopatologia-cat.d liv.ec.super (ds);a tempo indeterminato
MATARANGOLO;ROMINA;18/07/2016;Protocollo;85157;20/07/2016;Posizione Organizzativa;coordinatore gestionale temporaneo u.a. degenza complessita' blu 6� piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MATTAROZZI;CRISTINA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
MATTAROZZI;ELENA;02/01/2010;Protocollo;9167;22/01/2010;Posizione Organizzativa;responsabile facilitatore delle dimissioni protette e della continuita' assistenziale tra l'area ospedaliera e l'area territoriale di vergato/porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MATTAROZZI;ROBERTO;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MATTEUZZI;MARIA GRAZIA;12/03/2014;Delibera;253;12/03/2014;Posizione Organizzativa;responsabile settore programmazione e contabilita';collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
MATTIOLI;GLORIA;09/10/2012;Protocollo;69314;06/08/2012;Posizione Organizzativa;coordinatore ua assistenza domiciliare porretta;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZACURATI;PAOLO;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZACURATI;PAOLO;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;coordinatore del team amministratori di sistema ris-pacs;collaboratore professionale sanitario esperto-tecnico sanitario di radiologia medica-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZALI;GRAZIELLA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;referente settore costituzione rapporti di lavoro e gestione matricolare;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZETTI;ANDREA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
MAZZINI;CRISTINA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile funzione sua porretta (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZOCCHI;MILENA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore ua nord (area igiene pubblica);collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
MAZZOCCO;MARIAGRAZIA;31/08/2001;;;;Posizione Organizzativa;coordinatore ua npia casalecchio-porretta;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZOLI;MONICA;31/08/2001;Protocollo;515;09/07/2004;Posizione Organizzativa;coordinatore u.a. ginecologia om;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZOLI;MONICA;15/01/2015;Protocollo;4355;16/01/2015;Posizione Organizzativa;responsabile temporaneo coordinamento organizzativo dei tirocini/stage delle professioni sanitarie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MAZZUCA;RENATO;28/01/2016;Protocollo;28806;03/10/2016;Posizione Organizzativa;coordinamento ua centrale unificata trasporti non urgenti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MEDICI;LORETTA;31/08/2001;Delibera;684;27/08/2001;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-pers.vig.ispez.tec.prev.amb.e luoghi di lavoro-area igiene pubb.-cat.d liv;a tempo indeterminato
MELLONI;MARZIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del presidio ospedaliero nord;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MELLONI;MARZIA;15/01/2015;Delibera;262;15/12/2014;Posizione Organizzativa; responsabile uo dater bellaria (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MELOTTI;CHRISTIAN;15/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua citta' (area igiene pubblica);collaboratore professionale sanitario-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d;a tempo indeterminato
MENGOLI;ANTONELLA;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;assistenza domiciliare budrio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MEROLA;PIERLUIGI;09/03/2015;Delibera;361;22/12/2015;Posizione Organizzativa;referente controllo e recupero compartecipazione alla spesa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MERUSI;GIORDANO;31/08/2001;;;;Posizione Organizzativa;coordinatore ua gruppo appartamenti;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MIGNANI;VALERIA;31/12/2016;Delibera;329;23/12/2016;Posizione Organizzativa;referente standard progettazione edilizia;collaboratore tecnico  professionale esperto-settore tecnico-cat.d liv.ec.super (ds);a tempo indeterminato
MOGGIA;FABRIZIO;15/01/2015;Protocollo;4349;16/01/2015;Posizione Organizzativa;responsabile temporaneo processi assistenziali nelle cure palliative;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MOLINARI;ANNA;01/01/2016;Delibera;45;03/11/2016;Posizione Organizzativa;responsabile funzione sua pianura est bentivoglio (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MONARI;MARCO;02/01/2007;Determina;2;28/02/2007;Posizione Organizzativa;coordinatore ua impiantistica antinfortunistica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
MONARI;MARILENA;18/03/2013;Protocollo;27678;28/02/2013;Posizione Organizzativa;coordinatore temporaneo u.a. ambulatori territoriali navile;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MONGELLI;FRANCO;02/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;coordinatore area funzionale staff per supporto direzionale;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MONTALBANO;GIOVANNI;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. spdc malpighi;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MONTANELLI;ROBERTA;18/05/2014;Delibera;138;07/08/2014;Posizione Organizzativa;responsabile funzione  protesica integrativa;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
MORANDI;GIUSEPPE;27/07/2011;Delibera;235;27/07/2011;Posizione Organizzativa;coordinatore u.a. cal area territoriale montagna;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
MORINI;ANNA;11/01/2014;Protocollo;6669;23/01/2015;Posizione Organizzativa;percorsi di accreditamento nell'ambito delle cure primarie;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MORISI;LAURA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. nutrizione;collaboratore professionale sanitario-dietista-cat.d;a tempo indeterminato
MORSELLI;MARCO;31/08/2001;;;;Posizione Organizzativa;coordinatore ua csm mazzacorati;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MUCI;MARCELLA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
MURARO;LORETTA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente area qualita' percepita;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
MUTO;ANTONIO;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore u.a. radiologia osp. bazzano;collaboratore professionale sanitario-tecnico sanitario di radiologia medica-cat.d;a tempo indeterminato
MUZZI;MONICA;23/04/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile flussi documentali e archivio protocollo e appalti;collaboratore amministrativo professionale-settore amministrativo-cat.d;a tempo indeterminato
NEGRONI;MORENA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile cont. analisi economiche e mobilita' sanitaria;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;LORENA;01/01/2015;Delibera;99;27/02/2015;Posizione Organizzativa;responsabile area contabile distretto pianura ovest;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;MANUELA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore gestione entrate e ciclo attivo;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
NERI;MARCO;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile grafica ed editoria;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
NERVI;ROSANNA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del dipartimento salute mentale;collaboratore professionale sanitario esperto-logopedista-cat.d liv.ec.super (ds);a tempo indeterminato
NOCERA;MASSIMILIANO;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. spdc san giovanni in persiceto;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
NOVI;FRANCESCA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;responsabile accoglienza om (po);collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
OLIVA;DOMENICO;05/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;centro medicina generale san pietro in casale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
OLIVA;DOMENICO;20/07/2015;Delibera;315;26/10/2015;Posizione Organizzativa;responsabile uo dater ass. primaria centro nord (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
OPRANDI;SILVIO;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua csm tiarini;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
ORATI;CINZIA;30/12/2013;;;;Posizione Organizzativa;coordinatore u.a. assistenza domiciliare porto-saragozza;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
OTTAVI;GIUSEPPINA;01/01/2005;Protocollo;95655;31/12/2004;Posizione Organizzativa;coordinatore u.a. angiologia territoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
OTTAVI;GIUSEPPINA;05/01/2011;Protocollo;56792;28/04/2011;Posizione Organizzativa;coordinatore temporaneo u.a. pneumotisiologia territoriale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PACE;KATIA;07/01/2016;Protocollo;70865;16/06/2016;Posizione Organizzativa;coordinamento temporaneo degenza complessita' blu 7� piano;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
PACIOTTI;MONICA;15/01/2015;Protocollo;4346;16/01/2015;Posizione Organizzativa;responsabile facente funzioni uo dater medica om (po);collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PADOVAN;MARISA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinatore u.a. nord (area clinico assistenziale);collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
PADOVAN;MARISA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore ua nord (area clinico assistenziale);collaboratore professionale sanitario esperto-assistente sanitario-cat.d liv.ec.super (ds);a tempo indeterminato
PAGANELLI;ROBERTO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;coordinatore u.a. ps  118 bentivoglio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PAGNONI;MILENA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
PAIOLI;ANTONELLA;05/01/2016;Delibera;117;17/05/2016;Posizione Organizzativa;coordinamento ua  riabilitazione ob;collaboratore professionale sanitario-fisioterapista-cat.d;a tempo indeterminato
PANCALDI;GIULIANO;31/08/2001;;;;Posizione Organizzativa;nell'ambito del dipartimento sanita' pubblica;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
PANCALDI;GIULIANO;16/01/2015;Delibera;10;16/01/2015;Posizione Organizzativa;referente servizio prevenzione e protezione;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
PANNACCI;MIRKO;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente uso razionale energia;collaboratore tecnico professionale-settore tecnico-cat.d;a tempo indeterminato
PAOLETTI;GIORGIA;27/07/2014;Delibera;208;09/12/2014;Posizione Organizzativa;coordinatore ua sert s.lazzaro di savena;collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
PAOLETTI;GIORGIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua sert pianura est-ovest;collaboratore professionale sanitario-assistente sanitario-cat.d;a tempo indeterminato
PARMA;ANGELA;31/08/2001;;;;Posizione Organizzativa;;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PARMA;ANGELA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente accreditamento istituzionale;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASOTTI;ROBERTA;04/01/2015;Delibera;232;24/07/2015;Posizione Organizzativa;responsabile comunicazione esterna e ricerca fondi;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PASQUI;FAUSTO;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua set 118 valle savena-idice;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASSANESE;CHIARA;07/10/2013;Protocollo;72696;27/06/2013;Posizione Organizzativa;coordinatore temporaneo u.a. ambulatori territoriali casalecchio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASSARELLA;MANUELA;08/01/2007;Protocollo;112671;19/07/2007;Posizione Organizzativa;coordinatore temporaneo u. a. rianimazione ospedale bellaria;collaboratore professionale sanitario-infermiere-cat.d;a tempo indeterminato
PASSERINI;CLAUDIA;30/08/2001;Delibera;1186;30/08/2001;Posizione Organizzativa;nell'ambito del distretto san giorgio di piano;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASSERINI;CLAUDIA;02/01/2014;Protocollo;11858;02/07/2014;Posizione Organizzativa;coordinatore ua ambulatori territoriali reno-galliera;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PASSERINI;MORENA;06/01/2012;Protocollo;69314;06/08/2012;Posizione Organizzativa;coordinatore u.a. csm casalecchio;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PATRESE;LAURA;11/07/2016;Delibera;285;11/07/2016;Posizione Organizzativa;bed manager;collaboratore professionale sanitario esperto-infermiere-cat.d liv.ec.super (ds);a tempo indeterminato
PEDRETTI;PAOLA;10/01/2016;Delibera;255;17/10/2016;Posizione Organizzativa;referente area economico finanziaria e flussi informativi;collaboratore amministrativo professionale esperto-settore amministrativo-cat.d liv.ec.super (ds);a tempo indeterminato
PELLICONI;REZIA;26/01/2012;Delibera;11;26/01/2012;Posizione Organizzativa;coordinatore ua riabilitazione est;collaboratore professionale sanitario esperto-fisioterapista-cat.d liv.ec.super (ds);a tempo indeterminato
PERINI;PATRIZIA;01/01/2003;Delibera;1060;12/10/2003;Posizione Organizzativa;attivita' manutentiva sezione tecnica pianura est;collaboratore professionale sanitario esperto-tecnico della prevenzione nell'ambiente e nei luoghi di lavoro-cat.d liv.e;a tempo indeterminato
