CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""6782088411""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 19;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782088411""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 19;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;13198,50;;13198,50;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782097B7C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 20;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;1166,50;1166,50;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782102F9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 21;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;492,00;;;492,00;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678221902D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 22;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;931,00;;665,00;;;;266,00;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""67822265F2""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 23;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;5895,00;;;;5895,00;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""678223093E""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 24;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;760,00;;;;760,00;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782233BB7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 25;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;258,30;;;;258,30;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01807620404""";;PREMIATO STABILIMENTO TIPOGRAFICO DEI COMUNI soc. coop.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03593680378""";;SORI dp S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""02439600426""";;Gruppo We Care S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782241254""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 26;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01597181203""";;IMOLA UFFICIO SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""09441610152""";;B.B.s. srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00136740404""";;CERACARTA S.P.A.;;;SI;29,50;;;;29,50;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00089070403""";;GRAFICHE E. GASPARI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00800321200""";;GRAFICHE ZANINI;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01257760338""";;LABEL 2000;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
"=""6782256EB1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Fornitura annuale di etichette per stampanti termiche - lotto 27;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03386930378""";;Nouvelle Srl;;;NO;;;;;;;;;;;;;;;;;;;;;;;;02/11/2016;
