;;;;;;
;;;;;;
;Debiti verso Comuni;14.263,52;84.777,00;;;99.040,52
;Altri debiti verso fornitori di beni e servizi;145,41;251,78;3.819,20;978,20;5.194,59
;Debiti verso Amministrazioni Pubbliche per FRNA;4.000,00;;;;4.000,00
;Erario conto IVA;31,99;;0,01;57,60;89,60
;Debiti verso privati per FRNA;;1.291,75;618,00;;1.909,75
;Debiti verso altri soggetti;;2.945,28;;3.161,95;6.107,23
;Debiti verso Enti Locali per FRNA;;8,00;;1.198,75;1.206,75
;Debiti verso Amministrazioni Pubbliche diverse;;;10.361,26;;10.361,26
U6102 Fabbricati;;1.545.960,56;1.725.897,76;1.643.738,96;2.823.201,87;7.738.799,15
;Debiti verso fornitori di beni strumentali;1.307.974,21;1.337.297,04;1.385.595,03;2.562.424,10;6.593.290,38
;Debiti verso altri soggetti;15.648,28;;10.587,88;;26.236,16
;Erario conto IVA;222.338,07;126.127,30;247.556,05;260.777,77;856.799,19
;Altri debiti verso fornitori di beni e servizi;;262.473,42;;;262.473,42
U6104 Attrezzature sanitarie e scientifiche;;1.435.479,16;609.366,36;914.916,08;3.047.989,30;6.007.750,90
;Debiti verso fornitori di beni strumentali;1.229.214,59;510.828,52;785.855,57;2.693.628,50;5.219.527,18
;Erario conto IVA;206.264,57;74.317,84;129.060,51;348.533,45;758.176,37
;Altri debiti verso fornitori di beni e servizi;;24.220,00;;;24.220,00
;Debiti verso Aosp della regione per altre prestazioni;;;;5.827,35;5.827,35
U6105 Mobili e arredi;;71.051,45;53.965,32;30.346,71;128.567,49;283.930,97
;Debiti verso fornitori di beni strumentali;60.367,59;40.260,42;27.546,96;105.827,19;234.002,16
;Erario conto IVA;10.547,86;13.704,90;2.799,75;20.621,79;47.674,30
;Altri debiti verso fornitori di beni e servizi;136,00;;;;136,00
;Debiti verso Aosp della regione per altre prestazioni;;;;2.118,51;2.118,51
U6199 Altri beni materiali;;154.580,87;225.789,93;418.042,34;1.436.666,48;2.235.079,62
;Debiti verso fornitori di beni strumentali;129.409,81;191.178,86;364.026,91;1.332.272,71;2.016.888,29
;Erario conto IVA;25.171,06;34.611,07;54.015,43;104.218,51;218.016,07
;Debiti verso Aosp della regione per altre prestazioni;;;;175,26;175,26
U6200 Immobilizzazioni immateriali;;558.594,30;120.397,57;482.210,89;218.778,60;1.379.981,36
;Debiti verso fornitori di beni strumentali;459.733,30;104.179,21;395.250,06;183.061,40;1.142.223,97
;Erario conto IVA;98.861,00;16.218,36;86.960,83;34.406,60;236.446,79
;Altri debiti verso fornitori di beni e servizi;;;;1.310,60;1.310,60
U7400 Depositi cauzionali;;;13.583,00;14.568,00;9.668,00;37.819,00
;Altri debiti verso fornitori di beni e servizi;;6.323,00;9.012,00;1.760,00;17.095,00
;Debiti verso altri soggetti;;7.260,00;5.556,00;7.908,00;20.724,00
U7420 Acconti a terzi (fornitori, farmacie, ecc.);;4.080.551,00;;3.158.509,13;689.291,29;7.928.351,42
;Debiti verso farmacie;3.470.646,00;;;;3.470.646,00
;Altri debiti verso fornitori di beni e servizi;593.053,00;;3.153.497,89;;3.746.550,89
;Debiti verso Comuni;16.852,00;;;;16.852,00
;Erario conto IVA;;;5.011,24;689.291,29;694.302,53
U7910 Ritenute erariali;;83,07;239.213,49;487,06;358.336,20;598.119,82
;Altri debiti verso fornitori di beni e servizi;83,07;;;;83,07
;Debiti per IRES;;238.890,80;;358.336,20;597.227,00
;Debiti per IRPEF;;322,69;487,06;;809,75
U8300 Rimborso mutui e prestiti  ad altri soggetti;;;4.870.793,42;;4.921.007,05;9.791.800,47
;Debiti per  mutui in scadenza entro 12 mesi;;4.870.793,42;;4.921.007,05;9.791.800,47
TOTALE COMPLESSIVO;;433.922.799,73;414.900.204,32;410.572.563,66;412.407.294,37;1.671.802.862,08
